timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-19T23:00:00Z,0,1,0,1,0,0,1,0,0,0,0,65,1,4,2
2023-01-20T00:00:00Z,0,3,0,2,0,0,0,0,0,0,0,33,0,6,0
2023-01-20T01:00:00Z,0,0,0,1,0,0,0,0,0,0,0,12,0,2,0
2023-01-20T02:00:00Z,0,3,0,3,0,0,0,0,0,0,2,25,0,8,2
2023-01-20T03:00:00Z,0,0,0,1,0,0,0,0,0,0,0,39,0,4,0
2023-01-20T04:00:00Z,0,0,0,4,1,0,0,0,2,0,0,123,1,8,1
2023-01-20T05:00:00Z,0,4,1,7,2,0,10,0,0,0,3,294,2,28,11
2023-01-20T06:00:00Z,0,6,3,15,4,0,12,0,2,0,1,416,6,57,25
2023-01-20T07:00:00Z,0,8,3,12,0,0,22,0,9,1,1,487,11,54,25
2023-01-20T08:00:00Z,0,15,5,20,9,0,19,0,4,0,4,363,11,60,19
2023-01-20T09:00:00Z,0,21,8,17,2,1,27,0,6,1,8,300,7,62,16
2023-01-20T10:00:00Z,0,12,10,18,5,2,15,0,5,3,3,323,6,66,23
2023-01-20T11:00:00Z,0,7,12,20,8,0,14,0,3,0,3,380,7,90,33
2023-01-20T12:00:00Z,0,13,10,16,7,1,14,0,2,0,2,460,12,78,31
2023-01-20T13:00:00Z,0,21,5,28,5,1,19,2,3,0,5,495,7,73,45
2023-01-20T14:00:00Z,0,35,2,18,12,1,30,1,5,1,9,658,12,58,56
2023-01-20T15:00:00Z,0,18,6,17,5,0,26,0,5,0,4,562,8,33,57
2023-01-20T16:00:00Z,0,23,0,8,5,2,14,0,4,0,2,488,4,26,49
2023-01-20T17:00:00Z,0,12,0,5,2,0,10,0,2,0,3,453,4,22,22
2023-01-20T18:00:00Z,0,6,0,3,0,1,10,0,1,0,1,319,2,12,9
2023-01-20T19:00:00Z,0,7,0,1,0,0,6,0,1,0,11,225,0,11,5
2023-01-20T20:00:00Z,0,11,1,3,1,0,2,0,0,0,4,155,0,19,0
2023-01-20T21:00:00Z,0,6,0,2,1,0,2,0,0,0,3,167,0,5,3
2023-01-20T22:00:00Z,0,2,0,1,0,0,2,0,0,0,3,175,0,13,5
