timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-12T23:00:00Z,0,0,0,0,1,0,25,4,13,8
2023-03-13T00:00:00Z,0,1,0,0,0,0,25,0,5,0
2023-03-13T01:00:00Z,0,0,0,0,0,0,28,0,7,0
2023-03-13T02:00:00Z,0,3,0,3,0,0,39,0,8,0
2023-03-13T03:00:00Z,1,2,0,1,0,0,69,0,16,0
2023-03-13T04:00:00Z,3,2,0,0,2,3,350,0,55,7
2023-03-13T05:00:00Z,5,2,0,0,0,7,608,2,69,15
2023-03-13T06:00:00Z,2,0,0,3,0,10,853,1,106,14
2023-03-13T07:00:00Z,4,2,2,0,0,5,725,2,106,9
2023-03-13T08:00:00Z,0,0,0,2,0,0,385,2,55,5
2023-03-13T09:00:00Z,0,1,0,0,0,1,343,2,56,12
2023-03-13T10:00:00Z,0,2,0,1,1,1,286,1,73,3
2023-03-13T11:00:00Z,1,3,0,0,1,8,313,0,104,5
2023-03-13T12:00:00Z,1,0,0,0,2,2,320,0,104,3
2023-03-13T13:00:00Z,0,2,0,3,0,6,377,0,121,1
2023-03-13T14:00:00Z,1,1,0,1,0,11,425,1,137,6
2023-03-13T15:00:00Z,0,0,0,0,0,11,525,2,116,10
2023-03-13T16:00:00Z,0,4,0,0,0,25,551,0,129,2
2023-03-13T17:00:00Z,1,1,0,2,0,12,532,2,86,18
2023-03-13T18:00:00Z,1,0,1,1,1,8,308,1,55,20
2023-03-13T19:00:00Z,2,1,1,0,0,10,149,1,40,8
2023-03-13T20:00:00Z,0,3,0,0,0,6,125,3,30,4
2023-03-13T21:00:00Z,2,0,0,2,0,2,113,0,19,0
2023-03-13T22:00:00Z,0,0,0,0,0,1,66,0,8,1
