timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-03T22:00:00Z,10,,,,,,3,19,0,27,0
2023-04-03T23:00:00Z,9,,,,,,0,10,0,16,4
2023-04-04T00:00:00Z,2,,,,,,0,4,0,9,0
2023-04-04T01:00:00Z,2,,,,,,0,7,0,8,0
2023-04-04T02:00:00Z,5,,,,,,0,6,0,14,1
2023-04-04T03:00:00Z,22,,,,,,3,38,1,45,2
2023-04-04T04:00:00Z,53,,,,,,8,95,20,103,14
2023-04-04T05:00:00Z,54,,,,,,5,160,3,177,10
2023-04-04T06:00:00Z,126,,,,,,17,211,8,191,12
2023-04-04T07:00:00Z,104,,,,,,7,177,9,153,13
2023-04-04T08:00:00Z,87,,,,,,13,202,2,138,4
2023-04-04T09:00:00Z,80,,,,,,6,194,12,123,9
2023-04-04T10:00:00Z,89,,,,,,9,187,9,107,2
2023-04-04T11:00:00Z,96,,,,,,7,203,4,120,4
2023-04-04T12:00:00Z,97,,,,,,5,238,3,128,4
2023-04-04T13:00:00Z,97,,,,,,9,350,7,135,4
2023-04-04T14:00:00Z,124,,,,,,11,326,6,129,5
2023-04-04T15:00:00Z,142,,,,,,4,300,8,135,13
2023-04-04T16:00:00Z,117,,,,,,11,284,3,91,6
2023-04-04T17:00:00Z,117,,,,,,13,237,0,92,4
2023-04-04T18:00:00Z,79,,,,,,7,181,0,86,6
2023-04-04T19:00:00Z,60,,,,,,7,90,0,77,2
2023-04-04T20:00:00Z,43,,,,,,5,94,2,77,0
2023-04-04T21:00:00Z,25,,,,,,2,60,0,66,4
