timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-03T22:00:00Z,13,,,,,,6,125,4,10,1
2024-04-03T23:00:00Z,10,,,,,,0,84,1,3,2
2024-04-04T00:00:00Z,5,,,,,,1,52,0,3,1
2024-04-04T01:00:00Z,1,,,,,,2,39,1,5,3
2024-04-04T02:00:00Z,6,,,,,,1,53,0,5,1
2024-04-04T03:00:00Z,20,,,,,,4,145,2,15,3
2024-04-04T04:00:00Z,27,,,,,,4,286,13,47,10
2024-04-04T05:00:00Z,45,,,,,,2,365,10,88,11
2024-04-04T06:00:00Z,82,,,,,,6,425,16,97,14
2024-04-04T07:00:00Z,78,,,,,,9,415,8,99,12
2024-04-04T08:00:00Z,48,,,,,,17,384,6,81,13
2024-04-04T09:00:00Z,35,,,,,,14,405,4,85,12
2024-04-04T10:00:00Z,47,,,,,,14,418,11,62,7
2024-04-04T11:00:00Z,40,,,,,,19,456,8,87,2
2024-04-04T12:00:00Z,21,,,,,,31,482,4,74,8
2024-04-04T13:00:00Z,31,,,,,,26,563,3,102,20
2024-04-04T14:00:00Z,43,,,,,,12,588,7,99,14
2024-04-04T15:00:00Z,59,,,,,,8,568,9,77,4
2024-04-04T16:00:00Z,83,,,,,,24,516,6,57,4
2024-04-04T17:00:00Z,81,,,,,,8,477,2,53,3
2024-04-04T18:00:00Z,54,,,,,,8,319,6,52,4
2024-04-04T19:00:00Z,56,,,,,,7,321,4,42,4
2024-04-04T20:00:00Z,37,,,,,,4,307,5,44,0
2024-04-04T21:00:00Z,29,,,,,,3,230,6,22,5
