timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-09-20T22:00:00Z,1,0,21,0,0,0,3,1,36,0,0,0
2023-09-20T23:00:00Z,0,0,6,0,0,0,4,0,21,0,0,0
2023-09-21T00:00:00Z,0,0,2,0,0,0,2,0,9,0,0,0
2023-09-21T01:00:00Z,0,0,1,0,0,0,1,0,4,0,0,0
2023-09-21T02:00:00Z,0,0,2,0,0,0,0,0,3,0,0,0
2023-09-21T03:00:00Z,1,0,7,0,1,0,3,0,20,0,0,0
2023-09-21T04:00:00Z,0,1,24,0,0,1,14,1,41,2,0,0
2023-09-21T05:00:00Z,1,0,40,0,0,0,38,0,70,6,1,0
2023-09-21T06:00:00Z,0,0,61,3,1,0,32,2,87,1,0,0
2023-09-21T07:00:00Z,2,0,45,0,2,0,40,2,102,3,1,0
2023-09-21T08:00:00Z,3,3,61,0,0,0,38,3,102,4,0,0
2023-09-21T09:00:00Z,5,3,64,1,1,0,65,2,114,1,2,0
2023-09-21T10:00:00Z,7,1,115,1,0,0,68,2,136,1,0,0
2023-09-21T11:00:00Z,0,0,91,0,0,0,85,2,163,0,0,0
2023-09-21T12:00:00Z,3,1,102,1,0,0,72,2,123,2,0,0
2023-09-21T13:00:00Z,6,0,86,0,0,0,71,4,168,1,1,0
2023-09-21T14:00:00Z,2,1,74,0,0,0,97,5,153,2,0,0
2023-09-21T15:00:00Z,3,1,109,1,0,0,116,1,138,0,0,0
2023-09-21T16:00:00Z,3,0,96,1,0,0,118,4,148,3,0,0
2023-09-21T17:00:00Z,8,2,94,0,0,0,93,4,146,3,0,0
2023-09-21T18:00:00Z,0,1,82,0,0,0,43,2,128,2,0,0
2023-09-21T19:00:00Z,2,0,52,0,0,1,41,1,112,0,0,0
2023-09-21T20:00:00Z,1,1,38,0,0,0,26,0,65,1,0,0
2023-09-21T21:00:00Z,0,1,24,0,0,0,14,0,65,0,0,0
