timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-20T23:00:00Z,0,2,0,0,0,2,21,0,0,2,13,137,0,3,2
2023-03-21T00:00:00Z,0,0,0,0,0,0,5,0,0,0,7,78,0,0,8
2023-03-21T01:00:00Z,0,1,0,0,0,0,7,0,1,0,8,65,0,3,4
2023-03-21T02:00:00Z,0,1,0,0,0,0,1,0,0,1,4,41,2,1,8
2023-03-21T03:00:00Z,0,1,0,0,0,1,1,0,0,6,1,77,0,0,5
2023-03-21T04:00:00Z,0,2,0,0,0,2,13,0,0,2,23,193,0,4,13
2023-03-21T05:00:00Z,0,8,0,0,0,12,21,0,0,1,19,359,3,11,13
2023-03-21T06:00:00Z,0,9,0,0,1,4,8,0,0,0,33,334,5,19,16
2023-03-21T07:00:00Z,0,12,0,0,0,1,15,0,0,2,29,309,9,20,24
2023-03-21T08:00:00Z,0,25,0,0,3,0,29,0,0,10,32,327,6,16,29
2023-03-21T09:00:00Z,1,21,0,0,3,3,45,0,0,1,34,268,5,19,24
2023-03-21T10:00:00Z,0,16,0,0,3,3,24,0,0,3,43,297,6,12,32
2023-03-21T11:00:00Z,0,15,0,0,0,2,22,0,0,3,28,271,3,5,32
2023-03-21T12:00:00Z,0,5,0,0,2,3,25,0,1,3,37,327,3,6,32
2023-03-21T13:00:00Z,0,10,0,0,1,5,17,0,0,3,29,277,3,16,26
2023-03-21T14:00:00Z,0,13,0,0,0,6,26,0,0,4,27,293,3,13,24
2023-03-21T15:00:00Z,0,3,0,0,0,5,9,1,0,3,22,281,2,12,23
2023-03-21T16:00:00Z,0,10,0,0,0,1,11,0,0,0,31,325,2,4,9
2023-03-21T17:00:00Z,0,8,0,0,0,6,24,0,0,0,23,337,1,4,21
2023-03-21T18:00:00Z,0,4,0,0,0,1,30,0,0,0,24,321,0,7,10
2023-03-21T19:00:00Z,0,10,0,0,0,7,24,0,0,0,22,356,0,5,11
2023-03-21T20:00:00Z,0,7,0,0,0,7,25,0,0,1,23,332,2,8,16
2023-03-21T21:00:00Z,0,11,0,0,0,1,19,0,0,1,21,332,0,8,22
2023-03-21T22:00:00Z,0,8,0,0,2,3,22,0,0,1,19,206,0,5,12
