timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-26T22:00:00Z,1,163,0,17,4
2023-07-26T23:00:00Z,1,87,2,15,1
2023-07-27T00:00:00Z,0,54,1,6,1
2023-07-27T01:00:00Z,0,37,1,5,1
2023-07-27T02:00:00Z,0,41,0,9,3
2023-07-27T03:00:00Z,1,214,8,22,1
2023-07-27T04:00:00Z,3,435,17,89,9
2023-07-27T05:00:00Z,5,648,22,127,32
2023-07-27T06:00:00Z,8,791,29,99,29
2023-07-27T07:00:00Z,5,739,27,90,24
2023-07-27T08:00:00Z,7,717,23,96,27
2023-07-27T09:00:00Z,2,771,14,89,23
2023-07-27T10:00:00Z,9,835,19,87,19
2023-07-27T11:00:00Z,4,740,21,107,31
2023-07-27T12:00:00Z,8,869,18,90,24
2023-07-27T13:00:00Z,27,1037,15,79,31
2023-07-27T14:00:00Z,19,1072,5,83,13
2023-07-27T15:00:00Z,34,1117,8,79,27
2023-07-27T16:00:00Z,23,1034,1,66,9
2023-07-27T17:00:00Z,4,738,4,43,3
2023-07-27T18:00:00Z,3,568,0,27,4
2023-07-27T19:00:00Z,10,454,2,17,8
2023-07-27T20:00:00Z,7,409,3,27,3
2023-07-27T21:00:00Z,1,310,2,14,1
