timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-13T22:00:00Z,67.0,,,,,,5.0,38.0,0.0,33.0,0.0
2023-10-13T23:00:00Z,44.0,,,,,,5.0,21.0,0.0,15.0,0.0
2023-10-14T00:00:00Z,22.0,,,,,,0.0,15.0,0.0,13.0,0.0
2023-10-14T01:00:00Z,17.0,,,,,,0.0,8.0,0.0,8.0,0.0
2023-10-14T02:00:00Z,15.0,,,,,,2.0,9.0,0.0,5.0,0.0
2023-10-14T03:00:00Z,17.0,,,,,,0.0,12.0,0.0,14.0,0.0
2023-10-14T04:00:00Z,17.0,,,,,,3.0,25.0,0.0,20.0,0.0
2023-10-14T05:00:00Z,24.0,,,,,,1.0,21.0,0.0,26.0,0.0
2023-10-14T06:00:00Z,38.0,,,,,,6.0,62.0,0.0,55.0,5.0
2023-10-14T07:00:00Z,60.0,,,,,,3.0,86.0,3.0,56.0,1.0
2023-10-14T08:00:00Z,74.0,,,,,,7.0,93.0,0.0,89.0,3.0
2023-10-14T09:00:00Z,97.0,,,,,,1.0,100.0,4.0,105.0,4.0
2023-10-14T10:00:00Z,115.0,,,,,,10.0,118.0,2.0,92.0,3.0
2023-10-14T11:00:00Z,105.0,,,,,,5.0,140.0,1.0,115.0,3.0
2023-10-14T12:00:00Z,81.0,,,,,,5.0,107.0,0.0,96.0,3.0
2023-10-14T13:00:00Z,89.0,,,,,,3.0,127.0,0.0,92.0,5.0
2023-10-14T14:00:00Z,47.0,,,,,,13.0,159.0,2.0,94.0,7.0
2023-10-14T15:00:00Z,,,,,,,,,,,
2023-10-14T16:00:00Z,,,,,,,,,,,
2023-10-14T17:00:00Z,,,,,,,,,,,
2023-10-14T18:00:00Z,,,,,,,,,,,
2023-10-14T19:00:00Z,,,,,,,,,,,
2023-10-14T20:00:00Z,,,,,,,,,,,
2023-10-14T21:00:00Z,,,,,,,,,,,
