timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-06T23:00:00Z,0,62,0,24,0
2023-12-07T00:00:00Z,0,32,0,16,0
2023-12-07T01:00:00Z,2,22,0,10,0
2023-12-07T02:00:00Z,1,18,0,16,0
2023-12-07T03:00:00Z,0,18,0,20,0
2023-12-07T04:00:00Z,0,95,0,62,0
2023-12-07T05:00:00Z,3,232,1,142,5
2023-12-07T06:00:00Z,6,523,4,224,5
2023-12-07T07:00:00Z,9,636,5,263,6
2023-12-07T08:00:00Z,11,640,2,239,9
2023-12-07T09:00:00Z,20,618,2,168,8
2023-12-07T10:00:00Z,10,591,3,197,9
2023-12-07T11:00:00Z,10,510,5,234,12
2023-12-07T12:00:00Z,8,520,1,245,6
2023-12-07T13:00:00Z,9,574,6,318,8
2023-12-07T14:00:00Z,23,732,1,238,7
2023-12-07T15:00:00Z,21,655,0,244,3
2023-12-07T16:00:00Z,8,565,2,191,3
2023-12-07T17:00:00Z,19,775,1,192,6
2023-12-07T18:00:00Z,9,470,0,159,1
2023-12-07T19:00:00Z,11,337,1,119,3
2023-12-07T20:00:00Z,6,295,0,89,2
2023-12-07T21:00:00Z,1,277,0,78,0
2023-12-07T22:00:00Z,0,157,0,54,1
