timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-26T23:00:00Z,0,1,0,0,0,2,23,0,0,0,5,85,0,1,7
2023-11-27T00:00:00Z,0,3,0,0,1,6,15,0,0,2,2,45,1,0,4
2023-11-27T01:00:00Z,0,0,0,0,0,0,8,0,0,0,0,34,0,0,1
2023-11-27T02:00:00Z,0,0,0,0,0,0,5,0,0,0,1,32,0,0,3
2023-11-27T03:00:00Z,0,0,0,0,0,2,4,0,0,0,3,46,0,1,2
2023-11-27T04:00:00Z,0,2,0,0,0,1,22,0,0,3,5,174,2,5,7
2023-11-27T05:00:00Z,0,9,0,0,0,3,48,0,0,3,15,416,2,21,18
2023-11-27T06:00:00Z,0,38,0,0,3,0,69,0,0,2,41,528,0,24,16
2023-11-27T07:00:00Z,0,56,0,1,2,9,106,0,0,3,35,492,2,43,17
2023-11-27T08:00:00Z,0,49,0,0,5,7,111,0,0,3,29,427,4,26,22
2023-11-27T09:00:00Z,0,54,0,0,1,5,96,0,0,5,25,369,4,26,10
2023-11-27T10:00:00Z,0,33,0,0,2,7,123,0,0,4,32,415,2,23,13
2023-11-27T11:00:00Z,0,26,0,0,0,5,116,0,0,3,23,488,1,28,7
2023-11-27T12:00:00Z,1,30,0,0,2,2,103,0,0,2,34,507,1,38,17
2023-11-27T13:00:00Z,0,38,0,0,0,5,119,0,0,4,33,519,1,26,15
2023-11-27T14:00:00Z,0,26,0,0,0,2,65,0,0,3,47,361,3,45,40
2023-11-27T15:00:00Z,0,31,0,0,0,7,58,0,0,0,41,360,4,43,24
2023-11-27T16:00:00Z,0,20,0,0,3,6,35,0,0,0,44,316,2,25,33
2023-11-27T17:00:00Z,0,21,0,0,0,3,90,0,0,1,46,415,2,27,32
2023-11-27T18:00:00Z,0,15,0,0,0,4,68,0,0,1,29,433,1,19,13
2023-11-27T19:00:00Z,0,20,0,0,0,0,58,0,0,0,17,377,0,10,12
2023-11-27T20:00:00Z,0,8,0,0,0,8,73,0,0,0,23,325,0,9,13
2023-11-27T21:00:00Z,0,14,0,0,1,3,36,0,0,0,18,294,0,10,20
2023-11-27T22:00:00Z,0,4,0,0,0,0,37,0,0,0,14,195,0,7,9
