timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-10T23:00:00Z,0,0,0,0,0,0,46,2,4,1
2023-12-11T00:00:00Z,0,0,0,0,0,0,28,1,3,5
2023-12-11T01:00:00Z,0,0,0,0,1,0,32,1,4,2
2023-12-11T02:00:00Z,0,0,0,0,0,1,53,2,6,3
2023-12-11T03:00:00Z,0,0,0,0,0,0,94,3,10,4
2023-12-11T04:00:00Z,0,0,0,0,0,0,436,0,19,14
2023-12-11T05:00:00Z,0,0,0,0,0,0,656,3,38,10
2023-12-11T06:00:00Z,0,0,0,0,0,0,951,13,76,21
2023-12-11T07:00:00Z,0,1,0,0,1,0,901,15,64,35
2023-12-11T08:00:00Z,0,0,0,1,1,3,522,10,51,26
2023-12-11T09:00:00Z,1,0,0,0,0,1,450,15,42,28
2023-12-11T10:00:00Z,0,0,0,0,0,1,466,5,43,11
2023-12-11T11:00:00Z,0,1,0,0,0,2,363,4,27,9
2023-12-11T12:00:00Z,0,1,0,0,0,0,537,6,26,13
2023-12-11T13:00:00Z,0,0,0,0,0,0,484,3,34,16
2023-12-11T14:00:00Z,0,0,0,0,0,0,603,5,33,22
2023-12-11T15:00:00Z,0,0,0,0,0,1,526,2,39,16
2023-12-11T16:00:00Z,0,0,0,0,0,0,574,1,27,23
2023-12-11T17:00:00Z,0,0,0,0,0,0,472,3,30,6
2023-12-11T18:00:00Z,0,0,0,0,0,0,317,1,20,10
2023-12-11T19:00:00Z,0,0,0,1,1,0,246,2,5,3
2023-12-11T20:00:00Z,0,0,0,0,0,0,208,1,4,9
2023-12-11T21:00:00Z,0,0,0,0,0,0,149,0,5,1
2023-12-11T22:00:00Z,0,0,0,0,0,0,78,0,5,1
