timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-10-06T22:00:00Z,0,1,32,0,0,0,17,2,83,0,0,0
2023-10-06T23:00:00Z,1,0,26,0,0,0,4,2,56,2,0,0
2023-10-07T00:00:00Z,0,0,18,0,0,0,3,3,37,0,0,0
2023-10-07T01:00:00Z,0,0,10,0,0,0,0,0,27,0,0,0
2023-10-07T02:00:00Z,0,0,6,0,0,0,0,1,8,0,0,0
2023-10-07T03:00:00Z,0,0,8,0,0,0,1,1,24,0,0,0
2023-10-07T04:00:00Z,0,0,13,0,0,0,4,3,26,1,1,0
2023-10-07T05:00:00Z,0,0,16,0,0,0,6,3,32,3,0,0
2023-10-07T06:00:00Z,1,1,25,0,2,0,15,0,45,2,1,0
2023-10-07T07:00:00Z,0,0,48,2,0,0,35,1,67,2,0,0
2023-10-07T08:00:00Z,5,4,70,0,0,0,56,4,110,1,0,0
2023-10-07T09:00:00Z,3,1,73,2,0,0,84,3,124,3,0,1
2023-10-07T10:00:00Z,3,1,84,2,0,0,105,4,163,2,0,0
2023-10-07T11:00:00Z,3,1,104,0,0,0,66,3,171,4,0,0
2023-10-07T12:00:00Z,0,0,99,1,0,0,62,4,166,0,0,0
2023-10-07T13:00:00Z,4,1,100,1,0,0,50,0,189,1,0,0
2023-10-07T14:00:00Z,4,5,96,0,0,0,65,5,197,0,0,0
2023-10-07T15:00:00Z,4,3,99,0,0,0,71,2,180,0,0,0
2023-10-07T16:00:00Z,1,1,136,1,0,0,71,5,199,0,0,0
2023-10-07T17:00:00Z,3,1,91,1,0,0,57,4,201,1,0,0
2023-10-07T18:00:00Z,4,0,83,0,0,0,55,2,175,0,0,0
2023-10-07T19:00:00Z,1,0,58,0,0,0,35,2,158,0,0,0
2023-10-07T20:00:00Z,1,2,81,0,0,0,14,3,122,1,0,0
2023-10-07T21:00:00Z,1,1,70,0,0,0,23,1,108,0,0,0
