timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-20T22:00:00Z,8,0,39,0,6,0,0,99,0,4,0
2023-06-20T23:00:00Z,9,0,28,0,2,0,0,72,2,1,0
2023-06-21T00:00:00Z,5,0,23,0,0,0,0,47,0,2,0
2023-06-21T01:00:00Z,1,0,11,0,4,0,0,25,1,2,1
2023-06-21T02:00:00Z,3,0,10,0,3,1,0,61,0,3,0
2023-06-21T03:00:00Z,6,0,30,1,7,0,0,103,3,9,4
2023-06-21T04:00:00Z,14,0,16,0,2,0,0,232,1,20,11
2023-06-21T05:00:00Z,45,0,48,0,17,1,1,326,3,51,19
2023-06-21T06:00:00Z,88,0,105,2,21,0,2,440,20,89,16
2023-06-21T07:00:00Z,99,0,120,0,15,1,0,422,17,96,16
2023-06-21T08:00:00Z,100,0,110,0,25,3,0,388,6,84,18
2023-06-21T09:00:00Z,95,0,120,0,23,1,0,363,7,66,20
2023-06-21T10:00:00Z,80,0,130,1,17,2,1,337,6,54,20
2023-06-21T11:00:00Z,90,0,132,3,22,1,1,396,2,67,10
2023-06-21T12:00:00Z,51,0,137,0,12,5,1,363,5,40,19
2023-06-21T13:00:00Z,69,0,155,0,15,1,3,309,1,26,14
2023-06-21T14:00:00Z,51,0,142,0,13,5,2,334,1,36,15
2023-06-21T15:00:00Z,79,0,151,0,17,0,1,462,2,78,21
2023-06-21T16:00:00Z,65,0,179,0,10,2,1,396,6,60,14
2023-06-21T17:00:00Z,40,0,132,0,9,1,1,353,2,37,7
2023-06-21T18:00:00Z,34,0,123,0,13,5,0,282,1,37,1
2023-06-21T19:00:00Z,50,0,110,0,10,0,0,281,2,18,3
2023-06-21T20:00:00Z,43,0,72,0,13,0,0,269,1,26,3
2023-06-21T21:00:00Z,16,0,75,0,5,1,0,179,5,12,1
