timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-04T23:00:00Z,0,14,47,5,52,12,1,42,2,5,11
2024-02-05T00:00:00Z,0,13,20,1,30,6,0,17,0,7,15
2024-02-05T01:00:00Z,0,9,21,4,12,1,0,15,0,10,4
2024-02-05T02:00:00Z,0,12,13,1,16,1,0,9,0,16,4
2024-02-05T03:00:00Z,0,17,16,7,24,6,0,41,2,11,5
2024-02-05T04:00:00Z,0,63,58,1,66,13,0,141,0,51,11
2024-02-05T05:00:00Z,0,73,147,2,96,1,14,392,0,95,1
2024-02-05T06:00:00Z,2,60,224,6,64,7,29,636,0,147,4
2024-02-05T07:00:00Z,2,35,200,11,88,10,26,481,1,159,5
2024-02-05T08:00:00Z,1,9,168,6,100,11,25,391,0,168,3
2024-02-05T09:00:00Z,3,9,158,10,142,7,4,248,2,180,3
2024-02-05T10:00:00Z,4,11,173,3,157,5,0,153,0,220,1
2024-02-05T11:00:00Z,1,7,205,2,164,5,1,215,0,185,2
2024-02-05T12:00:00Z,0,12,166,11,209,23,0,185,4,238,0
2024-02-05T13:00:00Z,0,5,192,12,215,9,0,231,0,255,1
2024-02-05T14:00:00Z,0,6,174,14,244,11,2,311,1,184,3
2024-02-05T15:00:00Z,2,41,334,1,168,8,24,436,0,63,22
2024-02-05T16:00:00Z,1,205,345,5,57,28,82,426,0,23,17
2024-02-05T17:00:00Z,3,75,266,2,154,23,35,382,1,79,8
2024-02-05T18:00:00Z,0,3,137,0,204,2,1,268,0,72,0
2024-02-05T19:00:00Z,0,1,134,3,179,1,1,226,0,48,2
2024-02-05T20:00:00Z,0,2,100,1,145,0,0,162,0,32,0
2024-02-05T21:00:00Z,0,2,94,0,124,0,0,191,0,16,0
2024-02-05T22:00:00Z,0,6,56,0,81,0,0,139,0,9,0
