timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-29T22:00:00Z,0,2,0,0,0,0,1,0,0,0,0,151,0,0,5
2023-04-29T23:00:00Z,0,2,0,0,0,0,2,0,0,0,0,109,0,0,2
2023-04-30T00:00:00Z,0,2,0,0,0,0,1,0,0,0,0,62,0,1,0
2023-04-30T01:00:00Z,0,1,0,0,0,1,0,0,0,0,0,61,0,0,5
2023-04-30T02:00:00Z,0,1,0,0,0,0,0,0,0,0,0,42,0,0,0
2023-04-30T03:00:00Z,0,0,0,1,0,1,0,0,0,0,0,52,1,0,0
2023-04-30T04:00:00Z,0,0,0,0,0,0,0,0,0,0,1,60,1,0,3
2023-04-30T05:00:00Z,0,0,0,0,0,1,0,0,0,0,0,50,0,3,0
2023-04-30T06:00:00Z,0,3,0,1,0,0,1,0,0,0,2,61,0,0,3
2023-04-30T07:00:00Z,0,0,0,0,0,1,3,0,0,0,1,138,0,0,3
2023-04-30T08:00:00Z,0,3,0,0,0,0,2,0,0,0,0,214,1,1,3
2023-04-30T09:00:00Z,0,2,0,0,0,0,5,0,0,0,0,215,0,3,10
2023-04-30T10:00:00Z,0,2,0,1,0,0,7,0,0,0,1,246,0,1,6
2023-04-30T11:00:00Z,0,7,1,1,0,0,5,0,0,0,3,283,0,4,19
2023-04-30T12:00:00Z,0,6,0,1,0,3,8,0,0,0,2,303,0,2,12
2023-04-30T13:00:00Z,0,3,0,0,0,0,7,0,0,0,0,309,1,7,25
2023-04-30T14:00:00Z,0,0,0,0,0,0,11,0,0,0,0,264,0,7,20
2023-04-30T15:00:00Z,0,8,0,1,0,0,2,0,1,0,0,292,1,6,11
2023-04-30T16:00:00Z,0,7,0,0,0,0,5,0,0,0,0,287,1,1,17
2023-04-30T17:00:00Z,0,7,0,0,0,0,8,0,0,0,0,306,0,3,5
2023-04-30T18:00:00Z,0,3,0,0,0,0,7,0,0,0,0,232,0,4,8
2023-04-30T19:00:00Z,0,4,0,0,0,0,3,0,0,0,0,208,0,0,13
2023-04-30T20:00:00Z,0,0,0,0,0,0,1,0,0,0,0,188,1,1,8
2023-04-30T21:00:00Z,0,2,0,0,1,0,5,0,0,0,0,156,2,3,5
