timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-08T23:00:00Z,1,196,0,24,0,2,53,1,97,10
2024-03-09T00:00:00Z,2,146,0,14,0,1,29,1,69,8
2024-03-09T01:00:00Z,0,96,0,15,0,2,16,0,68,1
2024-03-09T02:00:00Z,0,84,0,7,0,0,16,0,62,3
2024-03-09T03:00:00Z,1,64,0,15,0,1,16,0,70,1
2024-03-09T04:00:00Z,1,81,0,16,2,0,22,0,74,8
2024-03-09T05:00:00Z,5,116,0,17,2,0,40,0,99,3
2024-03-09T06:00:00Z,3,121,0,34,1,4,50,1,118,4
2024-03-09T07:00:00Z,3,179,0,52,3,2,63,0,178,4
2024-03-09T08:00:00Z,33,312,1,14,1,7,168,1,192,5
2024-03-09T09:00:00Z,50,442,4,13,3,16,195,1,270,12
2024-03-09T10:00:00Z,12,524,11,17,2,20,151,0,320,8
2024-03-09T11:00:00Z,7,572,9,34,3,20,151,1,338,4
2024-03-09T12:00:00Z,10,588,14,46,5,20,156,2,374,10
2024-03-09T13:00:00Z,12,613,10,52,4,8,154,0,410,13
2024-03-09T14:00:00Z,12,626,7,53,9,25,156,1,364,6
2024-03-09T15:00:00Z,15,533,5,72,6,7,134,0,343,5
2024-03-09T16:00:00Z,11,542,3,82,9,7,127,0,325,11
2024-03-09T17:00:00Z,7,538,3,86,3,13,135,1,294,13
2024-03-09T18:00:00Z,8,556,4,53,2,2,134,2,284,5
2024-03-09T19:00:00Z,7,410,2,46,3,5,79,0,243,5
2024-03-09T20:00:00Z,3,297,0,32,2,1,71,0,230,5
2024-03-09T21:00:00Z,0,285,0,52,1,1,58,0,184,3
2024-03-09T22:00:00Z,2,211,0,41,0,0,41,0,155,4
