timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-22T22:00:00Z,0,3,0,0,1,30,35,0,0,2,0,57,0,4,16
2023-06-22T23:00:00Z,0,1,0,3,0,40,183,0,4,8,0,23,4,2,4
2023-06-23T00:00:00Z,0,0,1,2,3,48,66,0,2,1,0,17,0,4,6
2023-06-23T01:00:00Z,0,0,1,0,1,47,55,0,2,0,1,11,1,7,3
2023-06-23T02:00:00Z,0,0,0,1,0,47,51,0,1,0,0,32,3,4,7
2023-06-23T03:00:00Z,0,1,0,0,0,15,15,0,0,0,0,125,6,10,19
2023-06-23T04:00:00Z,0,11,6,5,6,10,26,0,0,1,0,323,9,53,33
2023-06-23T05:00:00Z,0,6,11,10,4,16,40,0,0,4,0,439,19,77,53
2023-06-23T06:00:00Z,0,7,12,26,3,17,37,0,0,0,1,488,24,83,58
2023-06-23T07:00:00Z,0,10,9,34,5,76,48,0,2,3,4,433,20,66,26
2023-06-23T08:00:00Z,0,14,14,31,7,74,86,0,0,3,0,323,17,61,42
2023-06-23T09:00:00Z,0,13,13,23,11,49,107,0,2,1,3,349,21,66,44
2023-06-23T10:00:00Z,0,8,12,24,9,49,97,0,2,14,2,424,11,67,45
2023-06-23T11:00:00Z,0,14,17,19,8,61,144,0,2,20,1,527,16,65,64
2023-06-23T12:00:00Z,0,11,14,35,9,46,129,0,1,13,3,690,28,84,53
2023-06-23T13:00:00Z,0,36,10,23,5,31,112,0,2,2,5,868,16,63,84
2023-06-23T14:00:00Z,0,35,2,17,8,16,94,0,1,11,4,720,15,60,67
2023-06-23T15:00:00Z,0,23,3,11,8,16,66,0,1,1,2,698,9,52,47
2023-06-23T16:00:00Z,0,5,3,5,1,2,55,0,0,8,3,595,9,34,17
2023-06-23T17:00:00Z,0,6,1,3,2,5,76,0,0,2,0,363,4,26,24
2023-06-23T18:00:00Z,0,7,0,2,0,0,11,0,1,1,2,264,2,19,18
2023-06-23T19:00:00Z,0,11,0,2,1,0,2,0,0,0,0,249,0,12,16
2023-06-23T20:00:00Z,0,7,1,5,3,1,5,0,0,0,4,271,1,8,12
2023-06-23T21:00:00Z,0,4,2,3,2,0,3,0,0,1,0,270,1,12,10
