timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-27T23:00:00Z,0,4,0,0,0,0,22,0,0,2,2,156,0,1,8
2023-12-28T00:00:00Z,0,5,0,0,0,1,23,0,0,0,4,115,0,1,2
2023-12-28T01:00:00Z,0,0,0,0,0,0,8,0,0,0,0,53,0,1,0
2023-12-28T02:00:00Z,0,0,0,0,0,1,12,0,0,0,0,50,0,0,0
2023-12-28T03:00:00Z,0,0,0,0,0,1,7,0,0,0,0,47,0,0,1
2023-12-28T04:00:00Z,0,0,0,0,2,2,15,0,0,2,1,87,0,1,6
2023-12-28T05:00:00Z,0,5,0,0,2,1,25,0,0,2,11,185,0,5,15
2023-12-28T06:00:00Z,0,19,0,1,1,3,34,0,0,1,8,272,0,3,10
2023-12-28T07:00:00Z,0,33,0,0,4,4,44,0,0,1,7,205,0,12,9
2023-12-28T08:00:00Z,0,26,0,0,5,0,47,0,1,4,13,294,1,15,24
2023-12-28T09:00:00Z,0,21,0,0,7,0,69,0,0,6,10,335,1,17,28
2023-12-28T10:00:00Z,0,32,0,0,6,1,84,0,0,12,9,396,3,13,24
2023-12-28T11:00:00Z,0,15,0,0,4,3,97,0,0,7,7,387,2,17,25
2023-12-28T12:00:00Z,0,28,0,0,1,2,86,0,0,7,25,507,1,22,26
2023-12-28T13:00:00Z,0,58,0,0,1,3,99,0,0,2,39,527,1,15,22
2023-12-28T14:00:00Z,0,42,0,0,2,7,87,0,0,8,30,563,1,36,31
2023-12-28T15:00:00Z,0,53,0,0,2,3,86,0,0,4,40,513,2,34,38
2023-12-28T16:00:00Z,0,33,0,0,1,6,81,0,0,7,24,526,2,30,32
2023-12-28T17:00:00Z,0,25,0,0,0,2,113,0,0,7,18,467,4,18,30
2023-12-28T18:00:00Z,0,17,0,0,2,1,90,0,0,10,16,483,2,14,24
2023-12-28T19:00:00Z,0,26,0,0,2,1,77,0,0,3,18,397,0,12,19
2023-12-28T20:00:00Z,0,14,0,0,0,4,45,0,0,2,25,359,1,9,19
2023-12-28T21:00:00Z,0,10,0,0,0,2,40,0,0,3,14,390,0,2,17
2023-12-28T22:00:00Z,0,5,0,0,1,0,37,0,0,2,5,339,0,7,19
