timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-03-28T23:00:00Z,0,0,106,1,6,10,1,151,3,73,16
2024-03-29T00:00:00Z,0,1,71,0,7,8,4,133,3,54,11
2024-03-29T01:00:00Z,0,0,50,2,7,5,0,90,2,21,11
2024-03-29T02:00:00Z,0,0,31,4,8,5,0,59,7,33,7
2024-03-29T03:00:00Z,0,0,29,1,9,7,0,44,4,24,4
2024-03-29T04:00:00Z,0,1,47,2,5,6,0,128,7,29,12
2024-03-29T05:00:00Z,0,0,55,1,6,5,4,140,5,23,6
2024-03-29T06:00:00Z,0,1,67,0,7,4,2,93,1,17,8
2024-03-29T07:00:00Z,0,1,94,4,7,10,1,113,4,21,11
2024-03-29T08:00:00Z,0,4,111,1,11,7,0,178,8,30,8
2024-03-29T09:00:00Z,0,2,146,2,8,13,5,239,5,59,21
2024-03-29T10:00:00Z,0,3,170,0,14,9,2,296,6,69,22
2024-03-29T11:00:00Z,0,4,193,1,10,4,6,353,7,79,34
2024-03-29T12:00:00Z,0,6,225,0,11,11,3,452,12,56,32
2024-03-29T13:00:00Z,0,8,226,2,15,12,6,424,4,71,34
2024-03-29T14:00:00Z,0,5,219,2,16,18,4,373,15,88,37
2024-03-29T15:00:00Z,0,4,196,2,22,19,7,315,14,134,27
2024-03-29T16:00:00Z,0,3,214,2,16,21,6,420,9,50,33
2024-03-29T17:00:00Z,0,3,249,5,19,14,10,451,5,45,33
2024-03-29T18:00:00Z,0,3,219,0,7,6,8,360,2,34,22
2024-03-29T19:00:00Z,0,2,207,0,14,6,4,398,2,55,21
2024-03-29T20:00:00Z,0,0,181,1,8,13,7,339,8,30,30
2024-03-29T21:00:00Z,0,4,176,0,8,9,3,346,3,40,14
2024-03-29T22:00:00Z,0,1,126,0,6,6,3,274,1,39,12
