timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-10T23:00:00Z,14,0,80,0,9,4,0,160,0,34,1
2023-11-11T00:00:00Z,7,0,53,0,6,16,0,136,2,19,3
2023-11-11T01:00:00Z,5,0,33,0,6,1,0,72,0,12,0
2023-11-11T02:00:00Z,2,0,27,0,8,10,0,73,1,15,3
2023-11-11T03:00:00Z,3,0,16,1,11,3,0,58,0,19,0
2023-11-11T04:00:00Z,5,0,24,0,5,4,0,74,0,14,0
2023-11-11T05:00:00Z,5,0,15,1,2,0,0,118,2,33,3
2023-11-11T06:00:00Z,4,0,27,0,8,2,0,103,2,27,3
2023-11-11T07:00:00Z,12,0,40,0,11,5,0,158,3,38,3
2023-11-11T08:00:00Z,17,0,87,1,12,2,0,218,1,54,4
2023-11-11T09:00:00Z,52,0,117,1,12,2,0,338,4,86,9
2023-11-11T10:00:00Z,26,0,110,0,14,0,0,314,2,89,7
2023-11-11T11:00:00Z,43,1,167,0,12,2,0,372,5,106,15
2023-11-11T12:00:00Z,47,0,157,1,19,3,1,418,9,116,13
2023-11-11T13:00:00Z,48,0,161,0,19,3,0,387,2,103,6
2023-11-11T14:00:00Z,45,0,146,0,21,0,0,413,3,98,9
2023-11-11T15:00:00Z,42,0,191,0,12,3,0,385,1,82,6
2023-11-11T16:00:00Z,39,0,158,0,17,0,0,358,3,79,7
2023-11-11T17:00:00Z,50,0,156,0,6,1,0,374,1,67,1
2023-11-11T18:00:00Z,24,0,152,0,15,0,0,293,0,70,3
2023-11-11T19:00:00Z,25,0,128,0,11,1,0,262,0,50,7
2023-11-11T20:00:00Z,29,0,108,0,12,0,0,218,2,31,3
2023-11-11T21:00:00Z,12,0,131,0,8,1,1,211,0,30,1
2023-11-11T22:00:00Z,14,0,92,0,16,1,1,192,1,21,3
