timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-09T22:00:00Z,11,0,62,0,0,1,8,161,1,40,5
2023-09-09T23:00:00Z,4,3,62,0,0,0,6,111,0,30,3
2023-09-10T00:00:00Z,4,2,22,0,0,0,5,74,0,28,0
2023-09-10T01:00:00Z,12,0,19,0,0,0,8,54,1,19,3
2023-09-10T02:00:00Z,2,0,26,0,1,1,4,61,0,14,2
2023-09-10T03:00:00Z,2,1,21,0,0,0,4,57,2,17,1
2023-09-10T04:00:00Z,4,0,28,0,1,2,2,68,1,15,0
2023-09-10T05:00:00Z,9,1,24,0,0,0,3,77,2,11,1
2023-09-10T06:00:00Z,21,0,33,0,1,4,8,125,2,14,0
2023-09-10T07:00:00Z,21,1,91,0,0,2,6,226,0,26,0
2023-09-10T08:00:00Z,22,4,131,0,1,1,10,318,2,31,5
2023-09-10T09:00:00Z,37,2,150,0,0,1,13,388,0,34,2
2023-09-10T10:00:00Z,37,0,178,0,1,5,13,408,2,53,1
2023-09-10T11:00:00Z,60,1,163,0,1,5,10,412,0,43,4
2023-09-10T12:00:00Z,63,0,177,0,1,13,16,450,0,48,4
2023-09-10T13:00:00Z,56,1,156,0,0,2,7,458,4,54,6
2023-09-10T14:00:00Z,36,0,179,0,3,13,9,434,2,57,3
2023-09-10T15:00:00Z,30,3,170,0,0,17,10,456,1,53,4
2023-09-10T16:00:00Z,15,10,203,0,0,6,27,530,4,60,2
2023-09-10T17:00:00Z,18,1,184,0,2,13,28,516,0,64,3
2023-09-10T18:00:00Z,23,2,182,3,2,16,6,399,0,87,1
2023-09-10T19:00:00Z,12,0,133,0,1,5,6,292,2,62,6
2023-09-10T20:00:00Z,11,0,89,1,2,1,2,209,1,52,0
2023-09-10T21:00:00Z,12,0,49,1,2,1,9,116,1,24,0
