timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-24T22:00:00Z,0,6,0,0,0,0,21,0,0,0,1,100,0,0,2
2024-04-24T23:00:00Z,0,2,0,0,0,0,9,0,0,0,0,47,1,0,1
2024-04-25T00:00:00Z,0,0,0,0,0,0,5,0,0,0,1,29,0,0,3
2024-04-25T01:00:00Z,0,2,0,0,0,0,6,0,0,0,1,34,0,1,0
2024-04-25T02:00:00Z,0,0,0,0,0,0,5,1,0,0,3,38,0,0,1
2024-04-25T03:00:00Z,0,3,0,0,1,0,23,0,0,4,4,184,1,6,7
2024-04-25T04:00:00Z,0,10,0,0,0,1,39,0,0,8,10,332,5,24,36
2024-04-25T05:00:00Z,0,35,0,0,8,3,63,0,1,5,36,444,6,46,43
2024-04-25T06:00:00Z,0,31,0,1,3,6,117,0,0,16,44,442,7,44,36
2024-04-25T07:00:00Z,0,36,0,0,4,1,86,0,0,11,27,410,7,22,35
2024-04-25T08:00:00Z,0,51,0,0,4,4,73,0,0,11,28,407,6,24,52
2024-04-25T09:00:00Z,0,37,0,0,5,3,94,0,0,15,34,411,3,24,36
2024-04-25T10:00:00Z,0,33,0,0,2,0,74,0,1,24,40,472,2,28,47
2024-04-25T11:00:00Z,0,41,0,0,2,1,89,1,0,14,46,515,9,20,56
2024-04-25T12:00:00Z,0,52,0,0,3,0,71,0,0,24,45,479,5,38,64
2024-04-25T13:00:00Z,0,42,0,0,5,1,85,0,1,15,84,514,11,52,90
2024-04-25T14:00:00Z,0,41,0,0,2,3,82,0,0,14,54,475,1,48,83
2024-04-25T15:00:00Z,0,29,0,0,3,3,89,0,0,7,71,406,5,44,50
2024-04-25T16:00:00Z,0,19,0,0,1,4,84,0,0,10,31,490,6,42,56
2024-04-25T17:00:00Z,0,5,0,0,0,0,20,0,0,3,17,217,2,13,20
2024-04-25T18:00:00Z,0,6,0,0,0,2,7,0,0,2,17,191,0,4,4
2024-04-25T19:00:00Z,0,5,0,0,2,0,10,0,0,0,6,155,1,0,10
2024-04-25T20:00:00Z,0,14,0,0,3,1,38,0,0,1,6,316,4,14,23
2024-04-25T21:00:00Z,0,15,0,0,0,1,30,0,0,1,8,206,1,4,18
