timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-03T22:00:00Z,2,55,0,14,0,2,20,0,78,1
2023-10-03T23:00:00Z,0,29,0,13,0,0,10,0,19,0
2023-10-04T00:00:00Z,0,14,0,8,0,0,9,0,17,0
2023-10-04T01:00:00Z,1,16,0,8,0,0,8,0,32,0
2023-10-04T02:00:00Z,1,25,0,13,0,0,17,0,46,0
2023-10-04T03:00:00Z,9,149,1,37,3,0,65,0,161,9
2023-10-04T04:00:00Z,6,193,4,90,11,1,87,0,247,11
2023-10-04T05:00:00Z,11,290,4,108,17,6,110,3,316,12
2023-10-04T06:00:00Z,13,380,3,135,33,13,155,3,378,16
2023-10-04T07:00:00Z,15,351,12,71,20,9,136,2,308,14
2023-10-04T08:00:00Z,74,333,8,47,11,10,145,4,306,9
2023-10-04T09:00:00Z,28,407,15,29,10,15,114,1,274,20
2023-10-04T10:00:00Z,21,427,7,65,11,5,110,3,292,11
2023-10-04T11:00:00Z,18,436,20,87,10,9,164,3,277,15
2023-10-04T12:00:00Z,13,502,13,102,30,10,138,2,384,13
2023-10-04T13:00:00Z,11,485,3,110,16,17,179,1,367,20
2023-10-04T14:00:00Z,16,512,4,123,10,39,214,4,332,21
2023-10-04T15:00:00Z,13,422,6,128,9,19,184,0,339,16
2023-10-04T16:00:00Z,12,418,0,117,8,10,127,3,283,15
2023-10-04T17:00:00Z,10,330,3,85,5,8,92,1,256,6
2023-10-04T18:00:00Z,15,252,2,75,5,4,47,1,225,3
2023-10-04T19:00:00Z,6,175,2,79,1,2,37,0,165,1
2023-10-04T20:00:00Z,4,149,2,58,2,0,34,0,141,0
2023-10-04T21:00:00Z,12,91,4,35,0,0,22,0,121,0
