timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-10T22:00:00Z,0,10,0,5,0,0,12,0,11,0,0,16,0,14,0
2023-07-10T23:00:00Z,0,4,0,1,0,0,6,0,6,0,0,3,0,5,0
2023-07-11T00:00:00Z,0,5,0,0,0,0,5,0,13,0,0,5,0,13,0
2023-07-11T01:00:00Z,0,2,0,2,0,0,5,0,6,0,1,10,0,6,0
2023-07-11T02:00:00Z,0,9,0,2,0,0,10,1,14,1,1,17,0,13,1
2023-07-11T03:00:00Z,0,27,0,13,0,1,31,0,46,1,0,46,0,41,11
2023-07-11T04:00:00Z,0,39,0,40,2,3,102,4,126,1,5,174,0,154,3
2023-07-11T05:00:00Z,0,55,0,52,0,3,138,6,187,8,7,372,1,248,5
2023-07-11T06:00:00Z,0,28,0,16,0,2,51,2,58,3,6,110,0,79,4
2023-07-11T07:00:00Z,1,39,0,40,0,2,92,5,122,4,6,220,3,131,5
2023-07-11T08:00:00Z,0,45,0,41,0,5,93,4,150,7,8,182,8,126,9
2023-07-11T09:00:00Z,0,59,0,38,0,4,97,9,153,7,3,159,5,146,8
2023-07-11T10:00:00Z,1,101,0,55,0,1,107,3,154,7,5,183,1,168,7
2023-07-11T11:00:00Z,0,51,0,54,1,4,130,7,151,4,4,151,1,176,4
2023-07-11T12:00:00Z,0,104,0,57,0,3,189,6,140,3,6,188,5,195,4
2023-07-11T13:00:00Z,0,127,1,54,1,2,211,9,129,8,6,253,2,259,6
2023-07-11T14:00:00Z,0,83,0,55,1,5,275,7,91,4,0,284,4,211,5
2023-07-11T15:00:00Z,0,65,1,35,0,8,193,4,107,0,5,215,2,188,5
2023-07-11T16:00:00Z,1,49,0,35,0,0,150,0,92,3,3,219,1,146,0
2023-07-11T17:00:00Z,0,34,0,37,1,1,117,1,62,1,3,181,0,98,3
2023-07-11T18:00:00Z,0,26,1,27,2,1,73,0,57,0,2,92,0,72,0
2023-07-11T19:00:00Z,0,46,0,29,0,2,94,0,57,0,1,88,4,60,1
2023-07-11T20:00:00Z,0,21,0,11,0,1,60,0,29,1,0,51,0,31,0
2023-07-11T21:00:00Z,0,19,0,17,0,7,34,1,19,3,1,46,0,19,3
