timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-13T23:00:00Z,4,0,25,0,2,0,0,64,3,10,0
2023-02-14T00:00:00Z,7,0,14,0,0,0,3,37,1,10,1
2023-02-14T01:00:00Z,2,0,9,0,0,0,0,20,0,9,1
2023-02-14T02:00:00Z,3,1,11,0,0,0,2,25,0,7,2
2023-02-14T03:00:00Z,1,1,17,0,2,0,3,38,0,16,0
2023-02-14T04:00:00Z,11,0,82,0,1,0,4,136,1,26,2
2023-02-14T05:00:00Z,25,0,194,0,11,2,13,265,2,81,0
2023-02-14T06:00:00Z,53,0,356,0,17,4,27,631,2,166,0
2023-02-14T07:00:00Z,112,1,358,1,9,4,56,740,0,286,2
2023-02-14T08:00:00Z,74,1,283,2,24,2,27,745,1,210,4
2023-02-14T09:00:00Z,47,0,264,1,16,4,30,585,2,181,1
2023-02-14T10:00:00Z,34,0,255,1,19,1,24,541,0,182,0
2023-02-14T11:00:00Z,39,0,220,2,18,1,26,540,4,157,3
2023-02-14T12:00:00Z,54,2,230,0,15,1,20,563,2,179,3
2023-02-14T13:00:00Z,67,0,270,2,17,3,34,600,5,163,3
2023-02-14T14:00:00Z,64,1,257,0,17,1,39,674,1,222,5
2023-02-14T15:00:00Z,60,2,257,2,9,4,42,706,10,191,3
2023-02-14T16:00:00Z,67,0,257,0,9,6,44,691,2,247,4
2023-02-14T17:00:00Z,68,1,270,0,11,4,29,673,0,183,2
2023-02-14T18:00:00Z,50,1,186,0,8,2,10,515,0,119,1
2023-02-14T19:00:00Z,41,1,159,0,6,2,10,365,1,72,2
2023-02-14T20:00:00Z,30,1,115,0,2,0,6,253,0,50,0
2023-02-14T21:00:00Z,23,0,117,0,5,0,7,209,0,29,0
2023-02-14T22:00:00Z,18,1,70,0,2,0,4,130,0,18,0
