timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-22T23:00:00Z,27,1,60,0,14,0,0,58,0,4,0
2023-03-23T00:00:00Z,23,1,39,0,10,0,0,25,0,2,0
2023-03-23T01:00:00Z,5,0,19,0,9,0,0,20,0,3,0
2023-03-23T02:00:00Z,5,0,8,0,7,0,0,11,0,0,0
2023-03-23T03:00:00Z,6,1,9,0,7,0,0,20,0,3,0
2023-03-23T04:00:00Z,16,2,28,0,8,0,0,43,0,12,0
2023-03-23T05:00:00Z,37,0,61,1,18,1,3,149,0,36,1
2023-03-23T06:00:00Z,83,5,118,0,30,5,1,278,4,88,5
2023-03-23T07:00:00Z,121,7,152,1,33,0,0,244,3,65,5
2023-03-23T08:00:00Z,94,7,153,0,35,2,2,226,3,46,5
2023-03-23T09:00:00Z,109,8,172,0,44,2,3,270,2,47,5
2023-03-23T10:00:00Z,134,7,161,0,48,2,2,278,1,52,1
2023-03-23T11:00:00Z,114,4,138,1,77,3,2,245,0,58,4
2023-03-23T12:00:00Z,127,4,136,3,43,8,0,246,0,34,0
2023-03-23T13:00:00Z,167,3,146,1,70,2,2,318,0,56,4
2023-03-23T14:00:00Z,137,9,201,1,62,0,2,311,0,58,9
2023-03-23T15:00:00Z,131,8,160,0,57,0,2,273,0,45,1
2023-03-23T16:00:00Z,166,10,243,0,67,3,3,337,1,43,8
2023-03-23T17:00:00Z,179,12,171,0,51,3,4,288,0,32,1
2023-03-23T18:00:00Z,121,4,152,1,29,1,7,158,0,14,0
2023-03-23T19:00:00Z,107,1,106,0,24,0,2,162,0,18,0
2023-03-23T20:00:00Z,71,3,91,0,28,0,0,155,0,10,1
2023-03-23T21:00:00Z,73,2,100,0,21,0,0,157,0,12,3
2023-03-23T22:00:00Z,58,1,74,0,21,0,0,111,0,9,0
