timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-01T22:00:00Z,0,5,0,0,0,0,24,0,0,2,3,129,1,3,6
2023-10-01T23:00:00Z,0,1,0,0,0,1,20,0,0,0,3,67,0,1,2
2023-10-02T00:00:00Z,0,1,0,0,0,0,9,0,0,0,1,43,0,0,0
2023-10-02T01:00:00Z,0,1,0,0,0,0,4,0,0,0,1,33,0,0,0
2023-10-02T02:00:00Z,0,1,0,0,0,0,9,0,0,1,4,61,0,0,1
2023-10-02T03:00:00Z,0,4,0,0,0,0,19,0,0,8,14,146,0,3,12
2023-10-02T04:00:00Z,0,6,0,0,0,1,35,0,1,4,15,248,2,7,16
2023-10-02T05:00:00Z,0,29,0,0,1,3,41,0,0,5,11,379,4,39,19
2023-10-02T06:00:00Z,0,32,0,0,3,0,72,1,0,6,23,343,4,35,17
2023-10-02T07:00:00Z,1,55,0,0,4,3,90,0,0,8,23,313,4,25,17
2023-10-02T08:00:00Z,0,36,0,0,0,0,117,1,0,6,28,406,2,24,15
2023-10-02T09:00:00Z,0,43,0,0,0,3,85,0,0,17,49,496,2,25,15
2023-10-02T10:00:00Z,1,31,0,0,2,6,101,0,0,9,20,491,1,31,16
2023-10-02T11:00:00Z,0,24,0,0,2,11,108,0,0,11,40,537,2,21,26
2023-10-02T12:00:00Z,0,42,0,0,1,8,115,0,0,5,57,562,3,28,48
2023-10-02T13:00:00Z,0,26,0,0,0,8,99,0,0,6,80,538,3,39,41
2023-10-02T14:00:00Z,0,19,0,0,1,9,74,0,0,5,89,516,1,23,40
2023-10-02T15:00:00Z,0,23,0,0,0,6,68,0,0,1,43,546,3,28,31
2023-10-02T16:00:00Z,0,21,0,0,0,8,77,0,0,9,42,546,2,55,39
2023-10-02T17:00:00Z,0,21,0,0,2,0,65,0,0,2,42,481,1,31,33
2023-10-02T18:00:00Z,0,24,0,0,1,2,51,0,0,1,25,372,4,20,17
2023-10-02T19:00:00Z,1,16,0,0,1,5,62,0,0,2,27,345,2,16,25
2023-10-02T20:00:00Z,0,10,0,0,0,8,66,0,0,0,16,361,0,13,23
2023-10-02T21:00:00Z,0,13,0,0,0,3,73,0,0,2,21,324,0,14,13
