timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-24T22:00:00Z,0,4,0,0,0,1,16,1,1,0,2,68,0,4,3
2023-10-24T23:00:00Z,0,2,0,0,0,0,13,0,0,0,2,37,0,2,3
2023-10-25T00:00:00Z,0,1,0,0,0,0,7,0,0,0,1,29,0,0,1
2023-10-25T01:00:00Z,0,0,0,0,0,0,4,0,0,0,0,33,0,1,0
2023-10-25T02:00:00Z,0,0,0,0,0,2,6,0,0,0,1,49,0,0,2
2023-10-25T03:00:00Z,0,0,0,0,0,0,18,0,0,0,15,201,0,3,1
2023-10-25T04:00:00Z,0,16,0,0,0,3,52,0,0,2,30,374,2,10,12
2023-10-25T05:00:00Z,0,40,0,0,6,0,63,0,0,2,44,360,2,17,17
2023-10-25T06:00:00Z,0,48,0,0,0,7,127,0,0,4,41,558,1,29,24
2023-10-25T07:00:00Z,0,47,0,0,3,3,93,0,0,5,32,485,1,18,29
2023-10-25T08:00:00Z,0,35,0,0,4,4,104,0,0,9,29,384,4,19,16
2023-10-25T09:00:00Z,1,31,0,0,2,6,107,0,0,12,34,482,2,15,23
2023-10-25T10:00:00Z,0,31,0,0,1,4,89,0,0,8,48,482,1,19,26
2023-10-25T11:00:00Z,0,27,0,0,0,9,103,0,0,1,43,491,0,12,25
2023-10-25T12:00:00Z,0,12,0,0,1,9,86,0,0,6,67,527,1,17,38
2023-10-25T13:00:00Z,0,25,0,0,0,10,71,0,0,2,84,415,3,23,40
2023-10-25T14:00:00Z,0,20,0,0,0,10,76,0,0,0,87,341,1,24,27
2023-10-25T15:00:00Z,0,12,0,0,0,4,34,0,0,7,52,310,1,17,42
2023-10-25T16:00:00Z,0,15,0,0,0,5,75,0,0,3,53,360,3,19,33
2023-10-25T17:00:00Z,0,21,0,0,1,9,85,0,0,2,42,451,0,13,22
2023-10-25T18:00:00Z,0,21,0,0,2,2,50,0,0,2,26,386,1,7,14
2023-10-25T19:00:00Z,0,11,0,0,0,2,53,0,0,0,14,386,0,3,12
2023-10-25T20:00:00Z,1,17,0,0,1,2,48,0,0,0,15,356,0,7,20
2023-10-25T21:00:00Z,1,9,0,0,0,0,23,0,0,0,10,246,0,1,6
