timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-08T23:00:00Z,0,11,0,0,0,3,139,0,0,7,9,279,1,1,12
2024-03-09T00:00:00Z,0,14,0,0,0,5,100,0,0,4,3,201,2,5,7
2024-03-09T01:00:00Z,0,8,0,0,0,3,75,0,0,1,8,144,0,0,5
2024-03-09T02:00:00Z,0,7,0,0,1,3,45,0,0,0,2,114,1,0,4
2024-03-09T03:00:00Z,0,1,0,0,0,4,38,0,0,0,2,96,1,1,2
2024-03-09T04:00:00Z,0,1,0,0,0,0,32,0,0,2,3,109,0,0,3
2024-03-09T05:00:00Z,0,11,0,0,0,2,51,0,0,1,5,142,0,1,7
2024-03-09T06:00:00Z,0,9,0,0,0,4,46,0,0,3,6,131,0,1,12
2024-03-09T07:00:00Z,0,17,0,0,0,2,82,0,0,3,11,207,0,7,18
2024-03-09T08:00:00Z,0,18,0,0,3,2,124,0,0,7,24,290,1,4,30
2024-03-09T09:00:00Z,1,17,0,0,0,1,150,0,0,14,37,409,2,8,22
2024-03-09T10:00:00Z,0,27,0,0,0,10,198,0,0,13,37,494,1,7,25
2024-03-09T11:00:00Z,2,30,0,0,1,8,184,0,0,17,50,511,1,6,22
2024-03-09T12:00:00Z,1,18,0,0,5,10,217,0,0,15,62,575,0,9,42
2024-03-09T13:00:00Z,0,30,0,0,2,13,199,0,0,27,83,541,5,11,49
2024-03-09T14:00:00Z,0,27,0,0,0,10,180,0,0,13,38,478,1,8,35
2024-03-09T15:00:00Z,0,31,0,0,0,7,137,0,0,9,37,405,1,4,25
2024-03-09T16:00:00Z,0,39,0,0,1,7,139,0,0,4,46,455,0,3,21
2024-03-09T17:00:00Z,0,28,0,0,0,10,152,0,0,6,84,218,0,3,16
2024-03-09T18:00:00Z,0,46,0,0,0,5,126,0,0,5,95,161,0,0,17
2024-03-09T19:00:00Z,0,23,0,0,0,11,166,0,0,3,85,352,1,3,27
2024-03-09T20:00:00Z,0,20,0,0,2,8,204,0,0,6,25,396,1,10,38
2024-03-09T21:00:00Z,0,39,0,0,3,10,188,0,0,5,33,402,1,6,30
2024-03-09T22:00:00Z,0,15,0,0,2,3,183,0,0,5,17,360,0,3,26
