timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-13T22:00:00Z,2,165,0,48,1,0,42,0,110,0
2023-05-13T23:00:00Z,2,113,0,43,0,0,24,0,94,0
2023-05-14T00:00:00Z,4,86,0,29,0,1,18,0,63,0
2023-05-14T01:00:00Z,1,66,0,19,0,2,9,0,40,0
2023-05-14T02:00:00Z,1,41,0,18,0,0,12,0,49,0
2023-05-14T03:00:00Z,3,23,0,17,0,0,6,0,39,0
2023-05-14T04:00:00Z,0,36,0,15,0,2,8,0,45,0
2023-05-14T05:00:00Z,0,44,3,16,1,0,15,0,35,0
2023-05-14T06:00:00Z,0,68,0,11,0,1,36,0,40,0
2023-05-14T07:00:00Z,2,88,5,20,1,2,39,0,87,0
2023-05-14T08:00:00Z,3,180,0,31,2,5,67,2,129,3
2023-05-14T09:00:00Z,3,235,1,19,1,3,90,0,151,0
2023-05-14T10:00:00Z,9,292,4,13,0,9,116,0,162,0
2023-05-14T11:00:00Z,7,318,5,21,0,8,97,1,169,4
2023-05-14T12:00:00Z,11,345,5,25,3,7,118,2,196,4
2023-05-14T13:00:00Z,2,341,0,35,1,10,138,0,188,1
2023-05-14T14:00:00Z,9,428,5,17,2,6,167,0,188,5
2023-05-14T15:00:00Z,5,351,4,27,1,49,156,1,176,4
2023-05-14T16:00:00Z,14,343,7,26,0,42,170,3,140,0
2023-05-14T17:00:00Z,15,261,1,50,4,12,156,0,175,4
2023-05-14T18:00:00Z,3,214,7,78,4,7,100,0,231,0
2023-05-14T19:00:00Z,5,187,0,59,1,12,89,0,183,0
2023-05-14T20:00:00Z,5,170,0,52,1,2,44,0,134,0
2023-05-14T21:00:00Z,8,93,1,36,0,2,16,0,100,0
