timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-10-11T22:00:00Z,0,4,0,0,0,0,15,0,0,0,3,80,0,7,1
2023-10-11T23:00:00Z,0,3,0,0,0,0,8,0,1,0,1,54,0,1,0
2023-10-12T00:00:00Z,0,0,0,0,0,0,5,0,2,0,1,31,0,1,1
2023-10-12T01:00:00Z,0,0,0,0,0,0,5,0,4,0,0,29,0,1,0
2023-10-12T02:00:00Z,0,2,0,0,0,1,5,0,1,0,4,42,1,3,0
2023-10-12T03:00:00Z,0,2,0,0,0,0,17,1,3,1,12,165,1,7,4
2023-10-12T04:00:00Z,0,5,0,1,1,1,37,1,0,4,18,340,6,28,18
2023-10-12T05:00:00Z,0,28,0,0,2,7,69,0,1,4,43,523,4,31,31
2023-10-12T06:00:00Z,0,34,0,0,0,5,111,0,2,7,48,485,3,37,28
2023-10-12T07:00:00Z,0,40,0,0,1,9,89,0,4,8,40,423,0,24,16
2023-10-12T08:00:00Z,0,43,0,0,0,3,91,0,0,2,32,410,1,25,13
2023-10-12T09:00:00Z,0,43,0,5,0,3,104,0,12,4,27,361,4,46,16
2023-10-12T10:00:00Z,1,30,0,1,0,3,98,0,9,5,39,403,1,42,15
2023-10-12T11:00:00Z,0,32,0,0,3,4,102,0,4,6,37,435,1,36,28
2023-10-12T12:00:00Z,0,21,0,0,4,2,100,1,4,7,34,425,4,65,43
2023-10-12T13:00:00Z,0,42,0,0,2,9,92,0,0,6,89,512,2,32,35
2023-10-12T14:00:00Z,0,34,0,0,0,5,89,0,2,7,93,475,2,41,32
2023-10-12T15:00:00Z,1,43,0,0,0,3,67,0,2,2,88,470,1,25,20
2023-10-12T16:00:00Z,1,16,0,1,1,4,83,0,1,0,60,501,0,27,27
2023-10-12T17:00:00Z,0,27,0,0,2,5,94,0,0,3,24,478,1,21,17
2023-10-12T18:00:00Z,0,20,0,0,0,4,68,0,3,5,20,426,0,16,10
2023-10-12T19:00:00Z,0,22,0,0,0,2,55,0,0,1,18,293,0,13,10
2023-10-12T20:00:00Z,0,8,0,0,0,4,58,0,3,1,7,230,0,8,11
2023-10-12T21:00:00Z,0,3,0,0,0,1,44,0,4,0,16,186,0,3,6
