timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-22T22:00:00Z,52,1,54,0,12,0,0,78,1,11,0
2023-06-22T23:00:00Z,27,1,43,0,7,0,0,53,0,3,0
2023-06-23T00:00:00Z,20,0,28,0,4,0,0,43,0,0,0
2023-06-23T01:00:00Z,17,1,21,0,4,0,0,28,0,0,0
2023-06-23T02:00:00Z,16,0,15,0,4,0,0,35,0,7,0
2023-06-23T03:00:00Z,28,0,43,0,16,0,2,74,0,20,0
2023-06-23T04:00:00Z,56,0,46,0,19,2,0,167,3,48,2
2023-06-23T05:00:00Z,80,4,105,1,54,1,1,240,1,74,6
2023-06-23T06:00:00Z,149,1,112,1,90,1,1,268,0,69,6
2023-06-23T07:00:00Z,158,1,150,2,73,5,0,275,6,64,5
2023-06-23T08:00:00Z,150,4,156,4,93,8,0,270,5,75,11
2023-06-23T09:00:00Z,154,3,166,5,71,1,0,294,3,80,9
2023-06-23T10:00:00Z,193,4,181,2,61,2,0,314,4,81,18
2023-06-23T11:00:00Z,193,11,180,3,71,5,0,357,3,89,11
2023-06-23T12:00:00Z,202,3,186,3,60,4,0,352,7,84,18
2023-06-23T13:00:00Z,195,3,199,1,61,4,0,314,8,104,8
2023-06-23T14:00:00Z,210,5,161,3,70,0,0,341,2,76,11
2023-06-23T15:00:00Z,195,2,159,0,43,2,1,260,0,89,5
2023-06-23T16:00:00Z,192,2,165,4,75,2,0,312,3,78,5
2023-06-23T17:00:00Z,203,4,162,0,76,2,0,287,0,46,0
2023-06-23T18:00:00Z,164,0,127,0,60,2,0,214,0,45,0
2023-06-23T19:00:00Z,139,6,142,0,56,0,0,227,0,28,0
2023-06-23T20:00:00Z,106,5,149,0,63,0,0,243,1,25,1
2023-06-23T21:00:00Z,101,5,135,0,76,0,0,209,0,16,0
