timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-14T22:00:00Z,9,0,34,0,1,3,3,67,2,8,1
2023-05-14T23:00:00Z,0,0,20,0,1,0,5,30,2,3,2
2023-05-15T00:00:00Z,3,0,9,0,0,0,0,28,1,5,0
2023-05-15T01:00:00Z,0,0,15,0,1,0,1,18,1,5,0
2023-05-15T02:00:00Z,1,0,19,0,2,0,5,35,1,7,0
2023-05-15T03:00:00Z,17,0,87,0,2,1,6,147,2,26,2
2023-05-15T04:00:00Z,25,0,224,0,9,11,10,293,3,73,1
2023-05-15T05:00:00Z,52,2,320,7,12,11,30,623,7,125,6
2023-05-15T06:00:00Z,78,2,383,0,10,5,65,781,5,193,6
2023-05-15T07:00:00Z,55,2,308,3,5,13,52,731,8,129,3
2023-05-15T08:00:00Z,48,0,238,0,9,15,35,615,2,109,3
2023-05-15T09:00:00Z,67,0,245,4,9,16,19,648,1,106,4
2023-05-15T10:00:00Z,46,3,250,1,3,7,17,582,1,102,4
2023-05-15T11:00:00Z,63,6,228,2,2,8,16,588,6,102,2
2023-05-15T12:00:00Z,74,2,298,2,5,20,24,675,4,121,6
2023-05-15T13:00:00Z,63,1,347,1,6,22,29,648,7,120,5
2023-05-15T14:00:00Z,73,3,340,2,7,7,18,722,0,141,1
2023-05-15T15:00:00Z,87,0,275,1,3,14,27,732,3,107,7
2023-05-15T16:00:00Z,57,1,248,1,2,3,23,563,1,110,0
2023-05-15T17:00:00Z,64,1,239,0,2,6,10,477,2,88,2
2023-05-15T18:00:00Z,36,0,144,0,1,11,9,354,0,52,1
2023-05-15T19:00:00Z,29,1,122,0,4,6,12,245,3,38,1
2023-05-15T20:00:00Z,25,1,97,0,1,3,7,213,2,24,2
2023-05-15T21:00:00Z,11,0,61,0,0,2,4,116,0,14,1
