timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-11T22:00:00Z,2,91,0,19,0,1,11,0,64,3
2024-04-11T23:00:00Z,0,55,0,17,0,0,1,0,39,0
2024-04-12T00:00:00Z,0,33,0,8,0,0,4,0,33,0
2024-04-12T01:00:00Z,0,32,0,14,0,0,5,0,31,0
2024-04-12T02:00:00Z,1,35,1,16,0,0,16,3,29,9
2024-04-12T03:00:00Z,5,187,0,34,4,9,60,0,155,7
2024-04-12T04:00:00Z,3,245,3,90,13,10,142,1,256,7
2024-04-12T05:00:00Z,7,295,9,116,42,5,146,2,313,20
2024-04-12T06:00:00Z,16,466,13,51,25,17,314,1,247,15
2024-04-12T07:00:00Z,23,470,8,58,22,16,250,4,269,18
2024-04-12T08:00:00Z,19,508,7,62,11,12,180,1,250,13
2024-04-12T09:00:00Z,12,566,16,52,17,6,211,2,280,21
2024-04-12T10:00:00Z,21,666,25,62,18,8,192,3,265,12
2024-04-12T11:00:00Z,24,757,30,48,22,25,258,5,298,26
2024-04-12T12:00:00Z,24,865,21,38,14,26,322,5,254,14
2024-04-12T13:00:00Z,27,930,34,30,9,36,364,4,251,12
2024-04-12T14:00:00Z,24,795,13,43,6,15,272,1,252,8
2024-04-12T15:00:00Z,8,722,12,43,9,56,239,1,191,16
2024-04-12T16:00:00Z,23,620,4,51,7,29,262,0,193,11
2024-04-12T17:00:00Z,13,486,2,70,5,5,138,0,248,4
2024-04-12T18:00:00Z,8,399,0,61,4,6,83,0,222,6
2024-04-12T19:00:00Z,7,356,0,65,6,2,70,0,238,3
2024-04-12T20:00:00Z,4,294,0,58,4,2,49,1,185,6
2024-04-12T21:00:00Z,6,210,0,46,3,1,26,0,176,0
