timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-05T23:00:00Z,0,0,0,0,0,0,0,0,1,0,0,32,0,0,0
2023-03-06T00:00:00Z,0,0,0,2,0,1,0,0,0,0,0,22,4,3,1
2023-03-06T01:00:00Z,0,0,0,0,0,3,0,0,0,0,0,16,0,0,0
2023-03-06T02:00:00Z,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0
2023-03-06T03:00:00Z,0,0,0,1,0,1,0,0,0,0,0,20,1,7,2
2023-03-06T04:00:00Z,0,0,3,1,2,0,1,0,0,0,1,130,1,10,3
2023-03-06T05:00:00Z,0,4,2,2,0,0,7,0,1,0,4,267,6,33,13
2023-03-06T06:00:00Z,0,6,1,7,2,0,13,0,1,0,1,393,6,46,21
2023-03-06T07:00:00Z,0,16,1,14,7,2,29,0,9,3,5,445,10,53,33
2023-03-06T08:00:00Z,0,13,6,17,10,0,27,0,6,0,4,323,5,65,26
2023-03-06T09:00:00Z,0,6,6,30,5,1,27,0,4,0,4,241,12,69,30
2023-03-06T10:00:00Z,0,18,3,18,10,1,19,0,4,0,3,241,13,63,11
2023-03-06T11:00:00Z,0,17,0,23,3,0,14,0,2,0,1,254,5,51,14
2023-03-06T12:00:00Z,0,14,4,14,4,0,23,0,1,0,2,300,11,52,31
2023-03-06T13:00:00Z,0,14,15,16,2,3,27,0,3,0,3,377,14,58,25
2023-03-06T14:00:00Z,0,25,7,31,5,3,41,0,1,0,4,547,11,55,38
2023-03-06T15:00:00Z,0,41,1,14,3,0,22,0,3,0,3,486,4,46,35
2023-03-06T16:00:00Z,0,14,0,10,5,2,32,0,4,0,3,451,1,37,32
2023-03-06T17:00:00Z,0,9,2,5,3,1,31,0,2,0,1,363,3,21,25
2023-03-06T18:00:00Z,0,3,2,2,1,1,7,0,1,0,0,231,2,13,10
2023-03-06T19:00:00Z,0,4,0,2,0,0,6,0,0,0,0,153,0,11,3
2023-03-06T20:00:00Z,0,2,0,1,0,0,3,0,3,0,0,170,0,9,3
2023-03-06T21:00:00Z,0,1,0,2,0,0,4,0,2,0,0,137,1,8,2
2023-03-06T22:00:00Z,0,0,3,1,0,0,3,0,0,0,0,142,1,6,11
