timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-12-12T23:00:00Z,0,113,0,4,1,1,29,0,57,6
2023-12-13T00:00:00Z,0,58,0,2,0,0,18,0,38,3
2023-12-13T01:00:00Z,1,33,0,4,0,0,7,0,28,2
2023-12-13T02:00:00Z,0,35,1,1,2,2,14,0,28,3
2023-12-13T03:00:00Z,1,54,0,5,1,0,29,0,47,2
2023-12-13T04:00:00Z,5,256,4,10,2,2,165,0,154,7
2023-12-13T05:00:00Z,18,352,10,18,11,13,268,2,183,23
2023-12-13T06:00:00Z,19,470,13,18,20,37,374,3,232,26
2023-12-13T07:00:00Z,12,546,24,36,31,25,377,6,303,37
2023-12-13T08:00:00Z,18,491,21,33,29,21,282,2,259,30
2023-12-13T09:00:00Z,23,464,35,24,32,16,295,1,243,29
2023-12-13T10:00:00Z,21,585,36,29,27,17,296,4,192,29
2023-12-13T11:00:00Z,6,648,40,48,32,5,259,7,262,34
2023-12-13T12:00:00Z,7,774,31,41,43,12,277,1,279,49
2023-12-13T13:00:00Z,6,868,30,42,29,5,372,3,259,29
2023-12-13T14:00:00Z,12,955,37,48,30,10,412,4,254,39
2023-12-13T15:00:00Z,5,988,36,49,26,11,358,1,268,19
2023-12-13T16:00:00Z,7,906,36,37,25,8,375,3,225,27
2023-12-13T17:00:00Z,6,783,11,36,13,8,293,2,242,14
2023-12-13T18:00:00Z,2,516,9,24,8,3,212,0,260,10
2023-12-13T19:00:00Z,12,430,1,14,5,5,143,1,180,11
2023-12-13T20:00:00Z,16,374,2,10,4,8,120,0,136,11
2023-12-13T21:00:00Z,8,326,4,5,2,5,93,0,101,8
2023-12-13T22:00:00Z,3,206,1,5,4,1,70,0,96,9
