timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-15T23:00:00Z,0,11,10,6,7
2023-11-16T00:00:00Z,0,6,3,1,4
2023-11-16T01:00:00Z,0,2,2,2,4
2023-11-16T02:00:00Z,0,5,1,1,4
2023-11-16T03:00:00Z,0,3,4,6,2
2023-11-16T04:00:00Z,0,17,9,9,14
2023-11-16T05:00:00Z,6,74,22,23,40
2023-11-16T06:00:00Z,11,247,64,65,93
2023-11-16T07:00:00Z,6,195,58,48,59
2023-11-16T08:00:00Z,2,191,58,73,59
2023-11-16T09:00:00Z,10,205,65,74,87
2023-11-16T10:00:00Z,17,238,75,88,92
2023-11-16T11:00:00Z,17,289,64,89,101
2023-11-16T12:00:00Z,6,164,41,40,58
2023-11-16T13:00:00Z,11,298,53,68,129
2023-11-16T14:00:00Z,9,345,57,54,116
2023-11-16T15:00:00Z,13,382,53,71,113
2023-11-16T16:00:00Z,12,323,45,75,128
2023-11-16T17:00:00Z,9,354,51,85,127
2023-11-16T18:00:00Z,5,198,32,43,94
2023-11-16T19:00:00Z,2,129,40,41,55
2023-11-16T20:00:00Z,3,105,24,25,63
2023-11-16T21:00:00Z,6,102,18,21,53
2023-11-16T22:00:00Z,3,42,9,12,29
