timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-09T23:00:00Z,0,4,0,1,0,0,2,0,2,0,0,105,0,6,5
2023-12-10T00:00:00Z,0,0,0,0,0,0,2,0,1,0,0,79,0,2,0
2023-12-10T01:00:00Z,0,0,0,0,3,0,0,0,1,0,0,45,0,1,1
2023-12-10T02:00:00Z,0,0,0,0,0,0,0,0,1,0,1,41,0,1,0
2023-12-10T03:00:00Z,0,0,0,0,0,0,2,0,1,0,0,25,0,5,0
2023-12-10T04:00:00Z,0,0,0,0,0,0,2,0,0,0,1,39,0,2,0
2023-12-10T05:00:00Z,0,0,0,1,0,0,0,0,0,0,0,29,0,1,0
2023-12-10T06:00:00Z,0,0,0,5,0,0,0,0,0,0,0,39,0,5,0
2023-12-10T07:00:00Z,0,0,0,0,0,0,0,0,0,0,0,45,0,1,1
2023-12-10T08:00:00Z,0,1,0,3,0,0,2,0,1,0,0,110,0,8,3
2023-12-10T09:00:00Z,0,3,0,1,0,1,7,0,1,0,1,188,0,8,5
2023-12-10T10:00:00Z,0,1,0,1,0,0,3,0,1,0,0,199,2,14,11
2023-12-10T11:00:00Z,0,2,0,1,0,0,5,0,5,0,0,214,1,16,19
2023-12-10T12:00:00Z,0,5,0,0,0,0,7,0,4,0,0,290,1,14,10
2023-12-10T13:00:00Z,0,8,0,1,0,0,5,0,2,0,2,313,0,14,12
2023-12-10T14:00:00Z,0,6,0,0,1,0,5,0,3,0,4,272,1,12,7
2023-12-10T15:00:00Z,0,7,0,1,0,0,11,0,1,0,1,319,0,9,25
2023-12-10T16:00:00Z,0,3,2,3,1,0,8,0,2,0,2,282,1,15,10
2023-12-10T17:00:00Z,0,15,0,1,0,0,14,0,0,0,1,244,0,18,24
2023-12-10T18:00:00Z,0,8,0,0,0,0,4,0,0,0,0,184,0,9,8
2023-12-10T19:00:00Z,0,4,0,0,0,0,3,0,1,0,2,173,0,4,8
2023-12-10T20:00:00Z,0,4,0,1,0,0,3,0,1,0,2,233,0,7,15
2023-12-10T21:00:00Z,0,1,0,2,0,0,1,0,0,0,0,114,0,2,7
2023-12-10T22:00:00Z,0,2,0,4,0,0,3,0,0,0,2,70,0,6,1
