timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-08T22:00:00Z,0,1,0,1,0,0,0,0,0,0,0,44,2,5,7
2023-08-08T23:00:00Z,0,0,0,0,0,0,1,0,0,0,0,12,1,2,3
2023-08-09T00:00:00Z,0,0,0,1,0,0,1,0,0,0,0,6,0,0,3
2023-08-09T01:00:00Z,0,0,0,1,0,2,1,0,0,0,0,6,1,2,2
2023-08-09T02:00:00Z,0,0,0,4,1,1,0,0,0,0,0,22,2,3,0
2023-08-09T03:00:00Z,0,2,0,3,0,1,3,0,0,0,0,107,2,14,9
2023-08-09T04:00:00Z,0,4,1,8,0,0,8,0,0,0,1,259,4,42,5
2023-08-09T05:00:00Z,0,20,0,15,0,0,20,0,0,0,0,369,4,73,7
2023-08-09T06:00:00Z,0,16,1,17,2,1,21,0,1,0,2,475,8,45,12
2023-08-09T07:00:00Z,0,17,2,14,0,1,25,0,2,0,3,350,6,60,9
2023-08-09T08:00:00Z,0,19,3,21,3,7,20,0,4,0,1,263,16,71,19
2023-08-09T09:00:00Z,0,17,1,25,2,3,12,0,1,0,2,260,6,63,5
2023-08-09T10:00:00Z,0,13,5,25,11,7,22,0,4,0,1,243,14,71,10
2023-08-09T11:00:00Z,0,13,4,14,2,1,15,0,0,0,0,318,11,68,15
2023-08-09T12:00:00Z,0,17,7,23,0,9,20,0,2,0,0,394,7,60,18
2023-08-09T13:00:00Z,0,15,2,21,1,5,15,0,0,2,1,403,5,69,24
2023-08-09T14:00:00Z,0,10,8,14,5,4,19,0,2,0,0,564,7,61,30
2023-08-09T15:00:00Z,0,16,1,10,1,0,10,0,0,0,1,487,4,47,32
2023-08-09T16:00:00Z,0,1,1,10,0,0,7,0,1,0,2,397,2,39,4
2023-08-09T17:00:00Z,0,10,0,9,3,1,14,0,0,0,0,282,0,24,2
2023-08-09T18:00:00Z,0,7,0,4,0,0,3,0,0,0,0,212,6,19,5
2023-08-09T19:00:00Z,0,4,0,3,0,0,3,0,1,0,0,164,1,14,4
2023-08-09T20:00:00Z,0,1,0,3,0,0,6,0,0,0,2,148,0,11,6
2023-08-09T21:00:00Z,0,6,0,7,0,1,1,0,1,0,0,86,0,5,0
