timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-17T23:00:00Z,5,0,25,0,1,4,0,88,9,18,9
2023-01-18T00:00:00Z,3,0,21,1,3,0,0,62,2,6,2
2023-01-18T01:00:00Z,1,0,9,0,2,1,0,40,5,6,1
2023-01-18T02:00:00Z,0,0,7,0,1,2,0,24,8,13,6
2023-01-18T03:00:00Z,1,0,5,0,3,1,0,44,6,16,6
2023-01-18T04:00:00Z,6,0,18,0,8,1,0,154,15,40,23
2023-01-18T05:00:00Z,9,0,17,1,4,0,1,409,9,78,14
2023-01-18T06:00:00Z,38,0,36,0,7,0,0,494,15,149,33
2023-01-18T07:00:00Z,91,0,58,0,9,0,0,518,13,157,30
2023-01-18T08:00:00Z,73,0,73,0,16,2,0,511,19,156,37
2023-01-18T09:00:00Z,76,0,121,0,8,4,1,462,14,123,28
2023-01-18T10:00:00Z,66,0,103,0,26,0,0,444,30,160,51
2023-01-18T11:00:00Z,63,0,121,0,17,4,1,492,21,126,38
2023-01-18T12:00:00Z,71,0,131,0,19,1,1,482,28,140,58
2023-01-18T13:00:00Z,66,0,126,0,15,4,0,337,24,97,50
2023-01-18T14:00:00Z,81,0,113,0,9,5,3,317,16,68,49
2023-01-18T15:00:00Z,77,0,79,0,9,0,1,214,11,66,33
2023-01-18T16:00:00Z,72,0,95,0,5,0,6,221,9,55,40
2023-01-18T17:00:00Z,47,0,81,0,6,1,1,248,6,65,33
2023-01-18T18:00:00Z,31,0,125,0,8,0,1,354,13,123,20
2023-01-18T19:00:00Z,23,0,111,0,8,0,0,330,10,71,19
2023-01-18T20:00:00Z,15,0,87,0,6,0,0,276,4,59,8
2023-01-18T21:00:00Z,15,0,65,0,6,1,0,267,6,34,16
2023-01-18T22:00:00Z,6,0,44,0,5,0,0,145,4,32,8
