timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-15T22:00:00Z,2,53,0,11,0,1,10,0,52,0
2023-05-15T23:00:00Z,0,20,0,5,0,0,5,0,24,0
2023-05-16T00:00:00Z,0,10,0,8,0,0,3,0,12,13
2023-05-16T01:00:00Z,1,11,1,7,3,2,11,0,29,0
2023-05-16T02:00:00Z,3,17,3,13,4,1,4,0,47,0
2023-05-16T03:00:00Z,13,128,0,47,5,1,42,1,157,8
2023-05-16T04:00:00Z,15,190,3,79,8,7,78,4,197,9
2023-05-16T05:00:00Z,7,377,28,54,47,25,303,14,273,60
2023-05-16T06:00:00Z,6,550,59,5,66,32,540,7,259,86
2023-05-16T07:00:00Z,6,525,49,3,45,15,315,9,193,81
2023-05-16T08:00:00Z,8,561,54,7,51,13,303,7,185,83
2023-05-16T09:00:00Z,10,595,61,5,34,13,333,7,173,81
2023-05-16T10:00:00Z,9,671,88,7,37,9,323,6,199,68
2023-05-16T11:00:00Z,9,717,73,8,48,12,367,12,184,77
2023-05-16T12:00:00Z,12,840,74,6,37,33,388,2,186,66
2023-05-16T13:00:00Z,21,995,109,4,40,33,509,7,150,65
2023-05-16T14:00:00Z,17,1047,85,4,34,32,483,6,198,54
2023-05-16T15:00:00Z,12,1008,63,2,16,106,420,7,184,29
2023-05-16T16:00:00Z,14,764,38,2,13,107,473,5,90,19
2023-05-16T17:00:00Z,6,548,25,1,20,15,309,1,117,22
2023-05-16T18:00:00Z,6,455,24,5,17,1,217,0,130,21
2023-05-16T19:00:00Z,12,414,9,3,9,9,143,0,122,9
2023-05-16T20:00:00Z,3,293,4,1,15,2,88,0,156,10
2023-05-16T21:00:00Z,4,216,3,2,14,1,50,0,120,10
