timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-04-03T22:00:00Z,0,0,0,1,0,0,31,0,16,0
2023-04-03T23:00:00Z,0,0,0,0,0,0,10,0,9,0
2023-04-04T00:00:00Z,0,1,0,0,0,0,8,0,7,0
2023-04-04T01:00:00Z,0,3,0,1,0,0,18,0,9,0
2023-04-04T02:00:00Z,0,1,0,0,0,1,29,0,20,0
2023-04-04T03:00:00Z,0,1,0,0,0,2,157,0,67,2
2023-04-04T04:00:00Z,0,2,0,0,2,1,295,0,125,2
2023-04-04T05:00:00Z,1,1,0,0,0,3,329,2,143,9
2023-04-04T06:00:00Z,1,0,0,2,1,7,308,5,121,8
2023-04-04T07:00:00Z,0,0,0,0,0,4,261,2,101,2
2023-04-04T08:00:00Z,0,0,0,2,0,3,194,1,97,3
2023-04-04T09:00:00Z,0,2,0,1,0,3,209,0,72,0
2023-04-04T10:00:00Z,1,1,0,1,0,3,200,2,79,2
2023-04-04T11:00:00Z,0,0,0,2,0,2,219,0,83,0
2023-04-04T12:00:00Z,0,0,0,2,0,1,234,1,107,5
2023-04-04T13:00:00Z,0,0,0,0,0,2,278,2,134,3
2023-04-04T14:00:00Z,0,0,0,1,0,1,266,1,100,2
2023-04-04T15:00:00Z,0,0,0,0,0,0,282,0,116,1
2023-04-04T16:00:00Z,0,0,0,0,0,2,199,0,93,3
2023-04-04T17:00:00Z,0,0,0,2,0,3,143,0,92,0
2023-04-04T18:00:00Z,0,0,0,0,0,2,107,1,72,0
2023-04-04T19:00:00Z,0,0,0,0,0,3,94,0,52,0
2023-04-04T20:00:00Z,0,0,0,0,0,0,57,0,35,0
2023-04-04T21:00:00Z,0,0,0,0,0,1,36,0,23,0
