timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-26T23:00:00Z,2,52,0,14,0
2023-11-27T00:00:00Z,1,22,0,11,0
2023-11-27T01:00:00Z,0,17,0,6,0
2023-11-27T02:00:00Z,1,15,0,9,0
2023-11-27T03:00:00Z,0,24,0,10,0
2023-11-27T04:00:00Z,2,138,0,41,2
2023-11-27T05:00:00Z,10,315,1,139,2
2023-11-27T06:00:00Z,9,578,0,174,3
2023-11-27T07:00:00Z,8,624,1,215,6
2023-11-27T08:00:00Z,11,536,3,214,4
2023-11-27T09:00:00Z,14,586,4,209,3
2023-11-27T10:00:00Z,12,528,0,190,1
2023-11-27T11:00:00Z,15,495,2,181,6
2023-11-27T12:00:00Z,13,626,4,158,4
2023-11-27T13:00:00Z,13,641,2,168,6
2023-11-27T14:00:00Z,14,633,1,164,6
2023-11-27T15:00:00Z,7,679,3,159,8
2023-11-27T16:00:00Z,18,751,0,138,8
2023-11-27T17:00:00Z,10,588,1,122,4
2023-11-27T18:00:00Z,12,404,1,98,1
2023-11-27T19:00:00Z,7,336,1,73,1
2023-11-27T20:00:00Z,5,281,1,68,1
2023-11-27T21:00:00Z,6,226,0,37,0
2023-11-27T22:00:00Z,6,127,0,20,0
