timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-08T22:00:00Z,0.0,29.0,0.0,13.0,0.0,0.0,49.0,0.0,24.0,0.0,2.0,101.0,0.0,62.0,0.0
2023-07-08T23:00:00Z,0.0,21.0,0.0,5.0,0.0,0.0,30.0,0.0,17.0,0.0,1.0,63.0,0.0,22.0,0.0
2023-07-09T00:00:00Z,0.0,13.0,0.0,4.0,0.0,0.0,20.0,0.0,5.0,0.0,0.0,19.0,0.0,12.0,0.0
2023-07-09T01:00:00Z,0.0,12.0,0.0,3.0,0.0,0.0,13.0,0.0,3.0,0.0,0.0,20.0,0.0,7.0,0.0
2023-07-09T02:00:00Z,0.0,6.0,0.0,2.0,0.0,0.0,13.0,0.0,1.0,0.0,0.0,15.0,0.0,7.0,0.0
2023-07-09T03:00:00Z,0.0,16.0,0.0,1.0,0.0,0.0,9.0,0.0,3.0,0.0,2.0,8.0,0.0,5.0,0.0
2023-07-09T04:00:00Z,0.0,13.0,0.0,2.0,0.0,0.0,11.0,0.0,11.0,0.0,0.0,11.0,0.0,7.0,0.0
2023-07-09T05:00:00Z,0.0,11.0,0.0,6.0,0.0,0.0,10.0,0.0,14.0,1.0,2.0,4.0,0.0,7.0,0.0
2023-07-09T06:00:00Z,0.0,14.0,0.0,5.0,0.0,0.0,9.0,0.0,8.0,0.0,1.0,25.0,0.0,3.0,0.0
2023-07-09T07:00:00Z,0.0,31.0,0.0,18.0,0.0,0.0,36.0,1.0,13.0,0.0,2.0,42.0,0.0,18.0,1.0
2023-07-09T08:00:00Z,0.0,33.0,0.0,25.0,0.0,0.0,65.0,1.0,19.0,0.0,6.0,72.0,0.0,36.0,1.0
2023-07-09T09:00:00Z,0.0,58.0,0.0,29.0,0.0,0.0,71.0,0.0,24.0,1.0,0.0,95.0,0.0,52.0,0.0
2023-07-09T10:00:00Z,0.0,23.0,0.0,10.0,0.0,1.0,39.0,0.0,13.0,0.0,1.0,54.0,0.0,22.0,0.0
2023-07-09T11:00:00Z,0.0,39.0,0.0,20.0,0.0,0.0,51.0,0.0,32.0,2.0,1.0,59.0,0.0,38.0,0.0
2023-07-09T12:00:00Z,0.0,44.0,0.0,24.0,0.0,0.0,64.0,0.0,30.0,0.0,2.0,117.0,0.0,77.0,0.0
2023-07-09T13:00:00Z,0.0,46.0,1.0,21.0,1.0,0.0,84.0,2.0,34.0,2.0,2.0,122.0,0.0,82.0,0.0
2023-07-09T14:00:00Z,0.0,43.0,1.0,24.0,0.0,2.0,83.0,1.0,30.0,1.0,1.0,101.0,0.0,76.0,1.0
2023-07-09T15:00:00Z,0.0,39.0,0.0,25.0,0.0,2.0,75.0,0.0,20.0,1.0,1.0,114.0,0.0,100.0,3.0
2023-07-09T16:00:00Z,0.0,33.0,0.0,33.0,0.0,0.0,96.0,2.0,46.0,1.0,3.0,128.0,0.0,95.0,0.0
2023-07-09T17:00:00Z,0.0,29.0,0.0,35.0,0.0,1.0,87.0,0.0,59.0,0.0,0.0,114.0,0.0,103.0,0.0
2023-07-09T18:00:00Z,0.0,36.0,0.0,23.0,0.0,0.0,80.0,0.0,46.0,0.0,0.0,124.0,1.0,75.0,2.0
2023-07-09T19:00:00Z,0.0,44.0,0.0,26.0,0.0,0.0,69.0,0.0,34.0,1.0,1.0,79.0,0.0,67.0,0.0
2023-07-09T20:00:00Z,0.0,26.0,0.0,12.0,0.0,0.0,39.0,0.0,11.0,0.0,1.0,47.0,0.0,36.0,3.0
2023-07-09T21:00:00Z,,,,,,,,,,,,,,,
