timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-18T22:00:00Z,5,0,24,0,6,0,0,98,1,6,0
2023-07-18T23:00:00Z,3,0,16,0,5,0,0,52,1,5,0
2023-07-19T00:00:00Z,2,0,12,0,2,0,0,37,1,1,1
2023-07-19T01:00:00Z,5,0,15,0,9,0,0,34,0,6,1
2023-07-19T02:00:00Z,4,0,9,0,3,0,0,57,0,21,1
2023-07-19T03:00:00Z,6,0,4,0,0,0,0,114,0,24,4
2023-07-19T04:00:00Z,16,0,15,0,4,0,0,230,3,45,7
2023-07-19T05:00:00Z,52,0,65,0,15,2,0,317,13,81,16
2023-07-19T06:00:00Z,119,0,79,3,20,1,0,429,6,96,25
2023-07-19T07:00:00Z,96,0,124,0,23,1,1,414,14,85,21
2023-07-19T08:00:00Z,105,0,143,1,26,5,3,363,10,66,29
2023-07-19T09:00:00Z,57,0,130,3,20,2,1,361,2,40,19
2023-07-19T10:00:00Z,44,0,162,0,16,4,1,339,2,32,12
2023-07-19T11:00:00Z,81,0,141,5,20,0,3,324,2,46,21
2023-07-19T12:00:00Z,47,0,123,0,21,0,1,336,2,44,13
2023-07-19T13:00:00Z,54,0,120,0,12,2,0,300,1,38,7
2023-07-19T14:00:00Z,39,0,153,0,12,1,1,301,6,35,4
2023-07-19T15:00:00Z,33,0,165,1,8,1,0,353,4,65,11
2023-07-19T16:00:00Z,57,0,176,0,12,5,0,343,6,53,8
2023-07-19T17:00:00Z,44,0,129,0,9,5,1,337,3,40,8
2023-07-19T18:00:00Z,38,0,106,0,12,3,0,262,0,45,2
2023-07-19T19:00:00Z,31,0,106,0,9,0,0,251,2,27,3
2023-07-19T20:00:00Z,23,0,94,0,9,4,0,231,1,47,2
2023-07-19T21:00:00Z,21,0,73,0,11,0,0,157,3,18,2
