timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-25T22:00:00Z,13,154,0,19,0,4,53,0,71,2
2023-08-25T23:00:00Z,3,97,0,10,0,1,30,0,63,1
2023-08-26T00:00:00Z,1,75,0,19,1,2,25,0,45,0
2023-08-26T01:00:00Z,0,42,0,9,0,2,10,0,32,0
2023-08-26T02:00:00Z,3,56,0,9,0,0,9,0,47,2
2023-08-26T03:00:00Z,1,60,1,17,2,2,17,2,83,7
2023-08-26T04:00:00Z,5,80,0,33,0,3,26,0,117,2
2023-08-26T05:00:00Z,3,66,0,39,2,0,49,0,92,1
2023-08-26T06:00:00Z,1,100,4,33,1,3,45,1,115,7
2023-08-26T07:00:00Z,3,160,0,26,4,3,52,0,168,4
2023-08-26T08:00:00Z,4,243,4,41,2,3,76,1,184,4
2023-08-26T09:00:00Z,6,270,3,51,4,8,81,1,199,8
2023-08-26T10:00:00Z,10,349,1,45,1,9,109,1,225,6
2023-08-26T11:00:00Z,8,387,4,40,2,10,134,2,210,9
2023-08-26T12:00:00Z,6,389,3,42,2,9,125,2,231,14
2023-08-26T13:00:00Z,2,353,8,53,2,11,105,1,210,10
2023-08-26T14:00:00Z,13,363,7,41,4,8,98,4,227,7
2023-08-26T15:00:00Z,8,309,4,40,2,28,153,2,127,6
2023-08-26T16:00:00Z,11,346,0,35,0,20,208,0,125,1
2023-08-26T17:00:00Z,17,274,5,42,5,22,165,5,115,5
2023-08-26T18:00:00Z,19,220,0,53,1,5,151,1,142,3
2023-08-26T19:00:00Z,15,185,1,59,0,7,103,0,167,1
2023-08-26T20:00:00Z,10,158,5,44,2,0,65,0,157,0
2023-08-26T21:00:00Z,15,148,2,41,1,3,41,0,132,1
