timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-02T23:00:00Z,0,1,0,0,0,0,1,0,0,0,0,33,0,8,2
2024-01-03T00:00:00Z,0,4,0,0,0,0,0,0,0,0,0,20,0,3,1
2024-01-03T01:00:00Z,0,0,0,0,0,0,0,0,2,0,0,15,0,3,0
2024-01-03T02:00:00Z,0,1,0,2,0,0,0,0,0,0,0,9,0,5,0
2024-01-03T03:00:00Z,0,0,0,1,0,0,0,0,0,0,0,22,0,11,1
2024-01-03T04:00:00Z,0,3,0,7,0,0,0,0,0,0,0,80,2,21,2
2024-01-03T05:00:00Z,0,5,2,3,1,0,5,0,2,0,0,194,4,22,7
2024-01-03T06:00:00Z,0,7,5,6,5,0,7,0,3,2,1,251,4,41,20
2024-01-03T07:00:00Z,0,4,4,6,3,0,13,1,5,0,0,325,9,50,10
2024-01-03T08:00:00Z,0,6,2,13,2,0,10,0,3,0,3,259,8,35,13
2024-01-03T09:00:00Z,0,16,1,8,6,0,17,0,5,0,0,246,3,38,16
2024-01-03T10:00:00Z,0,11,0,18,5,1,13,1,2,0,1,305,3,50,20
2024-01-03T11:00:00Z,0,20,2,15,4,0,2,0,8,0,2,317,7,39,29
2024-01-03T12:00:00Z,0,10,2,23,8,0,16,0,4,0,2,390,18,54,38
2024-01-03T13:00:00Z,0,19,0,9,3,0,16,0,5,0,3,410,3,41,30
2024-01-03T14:00:00Z,0,5,4,10,7,0,19,0,2,0,1,429,13,44,33
2024-01-03T15:00:00Z,0,4,2,7,0,0,14,0,3,0,1,438,4,36,31
2024-01-03T16:00:00Z,0,9,2,7,1,0,10,0,6,0,0,438,3,24,26
2024-01-03T17:00:00Z,0,7,0,3,0,0,4,0,3,0,1,360,5,19,24
2024-01-03T18:00:00Z,0,10,0,2,0,0,5,0,1,0,2,232,2,26,11
2024-01-03T19:00:00Z,0,9,0,3,2,0,1,0,0,0,4,166,1,11,5
2024-01-03T20:00:00Z,0,6,0,2,0,0,1,0,0,0,0,142,1,9,6
2024-01-03T21:00:00Z,0,7,0,5,0,0,1,0,0,0,0,125,0,8,7
2024-01-03T22:00:00Z,0,12,0,10,2,0,2,0,1,0,0,65,0,7,1
