timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-17T22:00:00Z,0,0,0,0,0,0,0,0,0,0,1,50,2,1,1
2023-09-17T23:00:00Z,0,0,0,2,0,0,0,0,0,0,2,34,1,2,0
2023-09-18T00:00:00Z,0,0,0,1,0,0,0,0,0,0,1,21,0,0,0
2023-09-18T01:00:00Z,0,1,0,1,0,1,0,0,0,0,0,12,0,1,0
2023-09-18T02:00:00Z,0,0,3,1,0,0,0,0,0,0,1,31,5,3,6
2023-09-18T03:00:00Z,0,2,2,5,0,0,1,0,0,0,0,142,6,11,6
2023-09-18T04:00:00Z,0,5,3,7,2,2,4,0,0,0,0,329,8,38,17
2023-09-18T05:00:00Z,0,14,6,11,2,2,14,0,0,0,0,511,24,42,42
2023-09-18T06:00:00Z,0,15,6,12,4,6,32,0,0,0,4,656,19,65,64
2023-09-18T07:00:00Z,0,31,10,21,3,3,42,0,0,2,1,459,25,55,47
2023-09-18T08:00:00Z,0,26,5,17,9,5,47,0,2,1,0,326,26,64,32
2023-09-18T09:00:00Z,0,18,7,13,12,6,36,0,0,0,2,311,29,44,65
2023-09-18T10:00:00Z,0,19,12,15,9,3,26,0,0,0,0,336,31,45,41
2023-09-18T11:00:00Z,0,14,5,21,2,6,26,0,1,8,0,410,27,49,43
2023-09-18T12:00:00Z,0,12,8,18,2,7,42,0,0,0,3,570,31,45,74
2023-09-18T13:00:00Z,0,10,14,14,9,7,41,0,0,0,2,625,22,58,57
2023-09-18T14:00:00Z,0,18,15,13,12,2,17,0,0,0,0,590,19,61,48
2023-09-18T15:00:00Z,0,24,15,11,7,6,18,0,0,2,2,729,10,64,19
2023-09-18T16:00:00Z,0,8,5,2,3,2,5,0,0,0,1,574,3,32,20
2023-09-18T17:00:00Z,0,7,2,2,2,11,30,0,1,0,1,393,1,17,14
2023-09-18T18:00:00Z,0,4,0,1,0,1,3,0,0,0,1,246,7,7,18
2023-09-18T19:00:00Z,0,0,1,4,0,0,2,0,0,0,0,236,1,3,13
2023-09-18T20:00:00Z,0,3,0,3,0,0,2,0,0,0,1,303,2,10,11
2023-09-18T21:00:00Z,0,10,1,4,0,0,2,0,0,0,0,155,2,2,8
