timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-12T23:00:00Z,0,3,0,0,0,4,21,0,0,4,6,106,0,0,14
2023-11-13T00:00:00Z,0,0,0,0,0,2,16,0,0,2,1,53,0,0,2
2023-11-13T01:00:00Z,0,2,0,0,0,0,9,0,0,4,1,38,0,0,1
2023-11-13T02:00:00Z,0,2,0,0,0,1,9,0,0,1,1,29,0,0,3
2023-11-13T03:00:00Z,0,1,0,0,0,2,5,0,1,0,4,54,0,1,16
2023-11-13T04:00:00Z,0,1,0,0,0,1,16,0,0,6,10,165,1,3,16
2023-11-13T05:00:00Z,0,7,0,0,0,5,45,0,0,4,16,423,0,10,16
2023-11-13T06:00:00Z,0,33,0,0,1,5,65,0,0,3,25,544,2,32,32
2023-11-13T07:00:00Z,0,62,0,0,3,4,118,0,0,4,29,548,2,17,45
2023-11-13T08:00:00Z,0,37,0,0,7,3,92,0,0,3,25,456,4,25,23
2023-11-13T09:00:00Z,0,32,0,0,1,7,114,0,0,3,15,410,1,23,19
2023-11-13T10:00:00Z,0,44,0,0,6,7,106,0,0,7,29,466,0,23,19
2023-11-13T11:00:00Z,1,24,0,0,3,3,94,0,0,7,22,429,2,18,22
2023-11-13T12:00:00Z,0,25,0,0,4,2,108,0,0,4,22,497,1,35,17
2023-11-13T13:00:00Z,0,30,0,0,2,0,79,0,0,7,41,505,2,35,30
2023-11-13T14:00:00Z,0,25,0,0,4,3,88,0,0,8,25,418,7,50,25
2023-11-13T15:00:00Z,0,25,0,0,1,2,74,0,0,3,42,346,6,44,25
2023-11-13T16:00:00Z,0,22,0,0,1,2,68,0,0,3,47,271,5,37,44
2023-11-13T17:00:00Z,0,20,0,0,3,6,88,0,0,3,36,355,3,40,49
2023-11-13T18:00:00Z,0,21,0,0,0,1,75,0,0,4,19,470,1,16,26
2023-11-13T19:00:00Z,0,17,0,0,1,0,52,0,0,5,16,365,1,9,19
2023-11-13T20:00:00Z,0,13,0,1,3,0,44,1,0,5,14,349,0,7,15
2023-11-13T21:00:00Z,0,9,0,0,0,0,59,0,0,6,11,301,2,8,7
2023-11-13T22:00:00Z,0,3,0,0,0,2,30,0,1,3,7,146,0,4,3
