timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-16T22:00:00Z,0,54,3,29,3
2023-07-16T23:00:00Z,0,36,0,19,0
2023-07-17T00:00:00Z,0,9,0,13,0
2023-07-17T01:00:00Z,0,6,0,8,0
2023-07-17T02:00:00Z,0,8,0,12,0
2023-07-17T03:00:00Z,1,87,3,56,2
2023-07-17T04:00:00Z,11,226,3,184,4
2023-07-17T05:00:00Z,14,423,9,212,10
2023-07-17T06:00:00Z,9,528,12,198,11
2023-07-17T07:00:00Z,12,519,11,224,8
2023-07-17T08:00:00Z,11,454,6,217,7
2023-07-17T09:00:00Z,5,418,9,228,8
2023-07-17T10:00:00Z,8,413,3,196,10
2023-07-17T11:00:00Z,20,419,2,198,3
2023-07-17T12:00:00Z,26,468,6,194,4
2023-07-17T13:00:00Z,56,489,3,187,12
2023-07-17T14:00:00Z,40,559,4,189,5
2023-07-17T15:00:00Z,15,626,1,204,6
2023-07-17T16:00:00Z,19,469,0,184,1
2023-07-17T17:00:00Z,9,302,0,159,7
2023-07-17T18:00:00Z,5,217,0,121,1
2023-07-17T19:00:00Z,4,226,0,128,2
2023-07-17T20:00:00Z,4,217,1,101,0
2023-07-17T21:00:00Z,1,92,0,58,0
