timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-17T22:00:00Z,0,0,20,0,0,0,2,0,28,0,0,0
2023-07-17T23:00:00Z,0,0,9,0,0,0,3,1,12,0,0,0
2023-07-18T00:00:00Z,0,0,2,0,0,0,1,0,13,0,0,0
2023-07-18T01:00:00Z,0,0,2,2,0,0,1,0,10,0,0,0
2023-07-18T02:00:00Z,0,0,0,0,0,0,2,0,6,0,0,0
2023-07-18T03:00:00Z,0,1,13,0,0,0,7,1,31,0,0,0
2023-07-18T04:00:00Z,1,0,27,1,0,0,12,1,48,0,0,0
2023-07-18T05:00:00Z,1,0,48,0,0,0,40,3,83,2,1,0
2023-07-18T06:00:00Z,0,0,47,2,0,0,53,3,72,3,1,0
2023-07-18T07:00:00Z,0,3,62,1,1,0,49,4,86,4,0,0
2023-07-18T08:00:00Z,1,0,63,2,0,0,60,2,82,3,0,0
2023-07-18T09:00:00Z,1,5,109,0,2,0,74,5,143,6,0,0
2023-07-18T10:00:00Z,4,2,90,1,0,1,59,9,147,4,1,0
2023-07-18T11:00:00Z,5,1,95,1,0,0,67,6,147,0,1,0
2023-07-18T12:00:00Z,3,2,90,0,0,0,49,6,156,3,1,0
2023-07-18T13:00:00Z,2,3,112,0,0,0,82,3,171,1,0,0
2023-07-18T14:00:00Z,2,2,106,1,0,0,57,7,143,1,0,0
2023-07-18T15:00:00Z,7,6,109,0,0,0,51,6,158,4,0,0
2023-07-18T16:00:00Z,3,6,108,0,0,0,45,6,156,6,0,0
2023-07-18T17:00:00Z,2,4,98,0,0,0,50,5,152,4,0,0
2023-07-18T18:00:00Z,2,1,82,0,0,0,42,4,117,2,0,0
2023-07-18T19:00:00Z,0,0,71,0,0,1,41,5,97,1,0,0
2023-07-18T20:00:00Z,1,1,56,0,0,0,26,3,78,2,0,0
2023-07-18T21:00:00Z,1,0,32,0,0,0,11,2,65,0,0,0
