timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-26T23:00:00Z,13,,,,,,1,145,2,46,8
2024-01-27T00:00:00Z,17,,,,,,1,99,2,29,4
2024-01-27T01:00:00Z,6,,,,,,1,100,1,19,3
2024-01-27T02:00:00Z,8,,,,,,0,57,5,14,10
2024-01-27T03:00:00Z,3,,,,,,1,47,1,18,9
2024-01-27T04:00:00Z,9,,,,,,1,76,0,21,20
2024-01-27T05:00:00Z,14,,,,,,2,70,13,43,6
2024-01-27T06:00:00Z,15,,,,,,3,107,0,60,0
2024-01-27T07:00:00Z,17,,,,,,4,156,0,79,7
2024-01-27T08:00:00Z,50,,,,,,4,234,3,90,10
2024-01-27T09:00:00Z,67,,,,,,8,370,0,124,6
2024-01-27T10:00:00Z,61,,,,,,15,471,2,98,5
2024-01-27T11:00:00Z,48,,,,,,15,429,6,127,2
2024-01-27T12:00:00Z,68,,,,,,21,486,6,99,2
2024-01-27T13:00:00Z,86,,,,,,21,462,2,88,12
2024-01-27T14:00:00Z,67,,,,,,20,215,0,67,1
2024-01-27T15:00:00Z,88,,,,,,138,190,1,55,4
2024-01-27T16:00:00Z,36,,,,,,257,167,8,91,10
2024-01-27T17:00:00Z,54,,,,,,99,197,0,69,5
2024-01-27T18:00:00Z,61,,,,,,13,340,3,131,11
2024-01-27T19:00:00Z,46,,,,,,7,307,8,93,9
2024-01-27T20:00:00Z,37,,,,,,0,263,3,74,8
2024-01-27T21:00:00Z,33,,,,,,0,272,3,76,8
2024-01-27T22:00:00Z,25,,,,,,4,228,4,82,6
