timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-14T22:00:00Z,3,92,0,22,0,0,17,0,72,0
2023-08-14T23:00:00Z,1,46,0,10,0,1,9,0,34,1
2023-08-15T00:00:00Z,0,33,0,11,0,1,9,0,40,0
2023-08-15T01:00:00Z,0,24,2,11,1,0,3,0,24,0
2023-08-15T02:00:00Z,2,29,0,10,0,0,12,0,54,3
2023-08-15T03:00:00Z,9,178,1,37,3,6,74,0,190,0
2023-08-15T04:00:00Z,14,224,2,77,7,13,98,1,255,5
2023-08-15T05:00:00Z,8,255,3,83,22,5,143,2,302,13
2023-08-15T06:00:00Z,12,270,1,82,16,8,175,2,303,9
2023-08-15T07:00:00Z,8,306,2,77,11,4,108,4,277,18
2023-08-15T08:00:00Z,14,334,8,80,15,12,119,1,281,17
2023-08-15T09:00:00Z,13,414,18,42,6,11,169,4,245,17
2023-08-15T10:00:00Z,11,430,13,41,7,8,118,7,243,19
2023-08-15T11:00:00Z,12,521,10,39,6,8,143,2,272,10
2023-08-15T12:00:00Z,10,558,15,48,12,20,179,1,300,12
2023-08-15T13:00:00Z,11,625,23,27,10,12,276,1,273,19
2023-08-15T14:00:00Z,9,509,16,46,6,11,294,1,278,20
2023-08-15T15:00:00Z,13,537,7,28,4,21,286,4,278,19
2023-08-15T16:00:00Z,6,450,11,24,3,12,169,1,272,8
2023-08-15T17:00:00Z,7,294,3,63,5,4,68,1,264,5
2023-08-15T18:00:00Z,16,252,1,67,5,3,49,0,228,4
2023-08-15T19:00:00Z,16,228,0,42,0,3,32,0,198,2
2023-08-15T20:00:00Z,13,176,2,40,0,4,27,0,182,3
2023-08-15T21:00:00Z,8,124,1,26,0,1,24,0,141,6
