timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-11T23:00:00Z,4,329,0,90,0
2023-11-12T00:00:00Z,2,277,0,62,0
2023-11-12T01:00:00Z,1,161,0,58,0
2023-11-12T02:00:00Z,0,142,0,34,0
2023-11-12T03:00:00Z,1,105,0,23,0
2023-11-12T04:00:00Z,1,114,0,28,0
2023-11-12T05:00:00Z,0,95,0,29,0
2023-11-12T06:00:00Z,0,91,0,8,1
2023-11-12T07:00:00Z,3,108,0,27,0
2023-11-12T08:00:00Z,3,233,1,44,0
2023-11-12T09:00:00Z,9,401,1,60,0
2023-11-12T10:00:00Z,3,415,0,81,3
2023-11-12T11:00:00Z,5,484,0,71,1
2023-11-12T12:00:00Z,12,512,0,121,1
2023-11-12T13:00:00Z,9,610,0,144,7
2023-11-12T14:00:00Z,9,664,1,130,2
2023-11-12T15:00:00Z,16,707,2,130,8
2023-11-12T16:00:00Z,14,689,1,120,4
2023-11-12T17:00:00Z,15,716,0,87,1
2023-11-12T18:00:00Z,15,663,1,60,1
2023-11-12T19:00:00Z,8,535,1,54,1
2023-11-12T20:00:00Z,3,387,0,42,0
2023-11-12T21:00:00Z,4,253,1,40,0
2023-11-12T22:00:00Z,5,166,0,25,1
