timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-01T23:00:00Z,12,1,58,0,1,0,5,94,0,47,0
2023-12-02T00:00:00Z,7,0,36,0,1,0,2,37,0,30,0
2023-12-02T01:00:00Z,12,0,25,0,3,0,2,36,0,13,0
2023-12-02T02:00:00Z,2,0,19,0,1,0,1,31,0,9,3
2023-12-02T03:00:00Z,2,0,22,0,1,0,1,21,0,15,0
2023-12-02T04:00:00Z,4,0,28,0,1,0,2,32,1,22,3
2023-12-02T05:00:00Z,4,0,52,0,8,0,4,59,0,19,0
2023-12-02T06:00:00Z,12,0,55,0,4,0,4,60,0,44,0
2023-12-02T07:00:00Z,11,0,76,0,7,0,3,143,0,51,0
2023-12-02T08:00:00Z,29,0,118,0,10,0,8,206,0,79,0
2023-12-02T09:00:00Z,46,0,159,0,14,0,18,306,0,149,1
2023-12-02T10:00:00Z,35,0,171,0,16,2,19,348,1,162,0
2023-12-02T11:00:00Z,30,1,187,0,14,3,12,353,2,147,0
2023-12-02T12:00:00Z,23,0,210,1,7,2,12,394,1,155,2
2023-12-02T13:00:00Z,47,1,187,0,11,0,15,320,0,140,0
2023-12-02T14:00:00Z,30,1,256,0,16,1,31,315,0,157,3
2023-12-02T15:00:00Z,33,0,241,0,11,3,17,313,1,137,2
2023-12-02T16:00:00Z,27,1,333,0,11,2,15,256,0,126,2
2023-12-02T17:00:00Z,23,0,243,0,5,3,20,285,0,117,1
2023-12-02T18:00:00Z,20,0,162,0,9,0,7,282,0,124,1
2023-12-02T19:00:00Z,24,1,114,0,7,0,5,176,0,88,2
2023-12-02T20:00:00Z,22,0,102,0,4,0,6,143,1,71,1
2023-12-02T21:00:00Z,13,1,96,0,3,2,3,152,1,71,0
2023-12-02T22:00:00Z,7,0,80,0,5,0,6,126,0,56,0
