timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-26T22:00:00Z,1,1,0,0,0,2,39,0,13,0
2023-10-26T23:00:00Z,1,3,0,0,0,0,28,0,4,0
2023-10-27T00:00:00Z,0,4,0,1,0,1,24,0,5,3
2023-10-27T01:00:00Z,0,2,0,0,1,2,24,1,15,6
2023-10-27T02:00:00Z,0,3,0,2,0,4,55,3,30,7
2023-10-27T03:00:00Z,2,3,0,2,0,17,219,1,70,9
2023-10-27T04:00:00Z,4,3,0,1,1,28,408,1,123,4
2023-10-27T05:00:00Z,5,2,1,3,0,31,575,1,145,7
2023-10-27T06:00:00Z,1,1,0,3,0,20,423,0,138,5
2023-10-27T07:00:00Z,1,6,1,1,1,18,369,1,115,3
2023-10-27T08:00:00Z,0,9,0,2,1,10,379,0,102,2
2023-10-27T09:00:00Z,5,6,0,0,2,9,393,4,75,5
2023-10-27T10:00:00Z,0,0,0,0,0,9,359,0,88,10
2023-10-27T11:00:00Z,0,2,0,0,0,11,349,0,81,1
2023-10-27T12:00:00Z,0,1,0,2,0,12,402,1,137,6
2023-10-27T13:00:00Z,0,1,0,1,0,6,366,0,144,5
2023-10-27T14:00:00Z,1,2,0,0,0,20,450,0,127,1
2023-10-27T15:00:00Z,0,2,0,0,1,11,367,1,93,1
2023-10-27T16:00:00Z,0,2,0,1,0,3,439,1,75,5
2023-10-27T17:00:00Z,0,1,0,0,0,1,295,0,47,1
2023-10-27T18:00:00Z,1,1,0,0,0,1,166,0,43,10
2023-10-27T19:00:00Z,1,1,0,1,0,0,192,0,38,0
2023-10-27T20:00:00Z,1,1,0,1,0,0,200,0,36,2
2023-10-27T21:00:00Z,0,2,0,0,0,0,175,0,16,0
