timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-04T22:00:00Z,26,,,,,,2,5,0,27,0
2023-07-04T23:00:00Z,16,,,,,,0,10,0,4,0
2023-07-05T00:00:00Z,4,,,,,,0,4,0,5,0
2023-07-05T01:00:00Z,5,,,,,,0,2,0,5,0
2023-07-05T02:00:00Z,6,,,,,,0,6,0,14,1
2023-07-05T03:00:00Z,35,,,,,,6,39,0,23,0
2023-07-05T04:00:00Z,61,,,,,,11,87,1,64,0
2023-07-05T05:00:00Z,106,,,,,,15,125,3,131,4
2023-07-05T06:00:00Z,139,,,,,,8,178,0,159,7
2023-07-05T07:00:00Z,154,,,,,,9,153,0,152,11
2023-07-05T08:00:00Z,135,,,,,,7,133,3,115,2
2023-07-05T09:00:00Z,100,,,,,,6,121,4,102,4
2023-07-05T10:00:00Z,101,,,,,,2,171,5,108,6
2023-07-05T11:00:00Z,118,,,,,,3,139,4,107,4
2023-07-05T12:00:00Z,141,,,,,,1,145,4,136,7
2023-07-05T13:00:00Z,138,,,,,,3,158,1,135,4
2023-07-05T14:00:00Z,171,,,,,,9,157,3,141,2
2023-07-05T15:00:00Z,197,,,,,,6,229,6,127,9
2023-07-05T16:00:00Z,212,,,,,,7,175,0,127,3
2023-07-05T17:00:00Z,148,,,,,,8,137,4,100,3
2023-07-05T18:00:00Z,94,,,,,,8,109,2,93,1
2023-07-05T19:00:00Z,74,,,,,,5,86,4,92,2
2023-07-05T20:00:00Z,44,,,,,,9,61,0,73,11
2023-07-05T21:00:00Z,43,,,,,,5,49,0,76,0
