timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-31T23:00:00Z,0,0,73,0,12,7,1,105,1,35,5
2024-01-01T00:00:00Z,0,1,113,0,10,5,7,314,0,38,19
2024-01-01T01:00:00Z,0,2,88,0,7,14,9,310,1,55,23
2024-01-01T02:00:00Z,0,0,73,0,10,7,3,235,1,37,18
2024-01-01T03:00:00Z,0,2,55,0,9,7,1,136,0,30,7
2024-01-01T04:00:00Z,0,2,72,1,2,5,4,142,1,19,6
2024-01-01T05:00:00Z,0,1,46,1,8,8,4,130,4,14,3
2024-01-01T06:00:00Z,0,0,44,1,12,5,0,70,1,17,6
2024-01-01T07:00:00Z,0,0,36,2,14,3,2,51,0,19,0
2024-01-01T08:00:00Z,0,2,45,8,6,9,1,68,0,21,0
2024-01-01T09:00:00Z,0,1,68,6,9,9,3,106,1,36,3
2024-01-01T10:00:00Z,0,3,125,3,13,6,1,141,3,49,14
2024-01-01T11:00:00Z,0,1,94,2,21,12,3,170,2,91,11
2024-01-01T12:00:00Z,0,0,137,3,18,9,5,254,13,113,22
2024-01-01T13:00:00Z,0,2,145,5,22,15,1,250,5,104,17
2024-01-01T14:00:00Z,0,3,187,5,26,12,2,247,6,102,17
2024-01-01T15:00:00Z,0,1,197,4,20,11,8,308,7,102,22
2024-01-01T16:00:00Z,0,4,201,5,21,16,7,371,5,71,29
2024-01-01T17:00:00Z,0,1,192,3,27,12,4,320,4,79,35
2024-01-01T18:00:00Z,0,0,171,2,13,12,5,276,3,89,23
2024-01-01T19:00:00Z,0,1,132,2,16,9,1,211,7,60,14
2024-01-01T20:00:00Z,0,1,107,3,9,15,6,216,6,59,6
2024-01-01T21:00:00Z,0,0,49,2,4,3,5,101,2,40,7
2024-01-01T22:00:00Z,0,1,59,4,10,5,2,133,1,34,9
