timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-24T23:00:00Z,19,,,,,,1,48,0,29,0
2024-03-25T00:00:00Z,13,,,,,,1,35,0,12,1
2024-03-25T01:00:00Z,2,,,,,,2,15,0,10,0
2024-03-25T02:00:00Z,7,,,,,,1,16,0,10,0
2024-03-25T03:00:00Z,8,,,,,,1,25,0,27,0
2024-03-25T04:00:00Z,26,,,,,,2,59,5,39,6
2024-03-25T05:00:00Z,65,,,,,,8,137,6,131,8
2024-03-25T06:00:00Z,105,,,,,,14,184,11,119,18
2024-03-25T07:00:00Z,164,,,,,,21,232,6,151,11
2024-03-25T08:00:00Z,151,,,,,,10,294,0,94,6
2024-03-25T09:00:00Z,165,,,,,,15,357,1,80,3
2024-03-25T10:00:00Z,130,,,,,,5,387,1,66,1
2024-03-25T11:00:00Z,171,,,,,,10,358,1,79,1
2024-03-25T12:00:00Z,111,,,,,,26,317,3,69,12
2024-03-25T13:00:00Z,93,,,,,,53,328,0,43,3
2024-03-25T14:00:00Z,98,,,,,,72,112,0,19,1
2024-03-25T15:00:00Z,206,,,,,,109,175,0,40,5
2024-03-25T16:00:00Z,334,,,,,,21,316,1,100,10
2024-03-25T17:00:00Z,285,,,,,,17,373,1,114,4
2024-03-25T18:00:00Z,203,,,,,,12,244,3,84,6
2024-03-25T19:00:00Z,124,,,,,,11,216,0,75,5
2024-03-25T20:00:00Z,101,,,,,,4,90,0,84,1
2024-03-25T21:00:00Z,80,,,,,,4,90,0,62,0
2024-03-25T22:00:00Z,51,,,,,,3,66,0,28,0
