timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-11T22:00:00Z,0,2,0,1,0,0,2,0,0,0,0,79,1,5,6
2023-06-11T23:00:00Z,0,1,0,1,1,0,1,0,0,0,0,35,1,4,7
2023-06-12T00:00:00Z,0,0,0,1,0,0,0,0,0,0,0,23,0,7,0
2023-06-12T01:00:00Z,0,0,0,1,0,0,0,0,0,0,1,19,0,0,0
2023-06-12T02:00:00Z,0,1,0,2,0,0,1,0,0,0,0,25,2,8,4
2023-06-12T03:00:00Z,0,1,4,0,1,0,0,0,0,0,1,153,5,25,12
2023-06-12T04:00:00Z,0,3,4,9,0,1,6,0,0,0,0,330,6,39,16
2023-06-12T05:00:00Z,0,8,9,11,3,3,4,0,0,0,4,512,11,63,35
2023-06-12T06:00:00Z,0,11,14,24,10,5,5,0,0,0,6,506,26,58,38
2023-06-12T07:00:00Z,0,14,18,18,9,7,2,0,0,0,2,431,22,71,34
2023-06-12T08:00:00Z,0,8,20,24,10,4,7,0,0,0,4,377,17,72,27
2023-06-12T09:00:00Z,0,11,26,34,6,9,11,0,1,0,0,309,17,89,36
2023-06-12T10:00:00Z,0,4,28,30,5,3,11,0,0,0,1,390,16,82,21
2023-06-12T11:00:00Z,0,16,14,33,3,7,16,0,0,1,6,443,25,83,37
2023-06-12T12:00:00Z,0,9,23,25,5,6,21,0,0,2,2,579,16,81,41
2023-06-12T13:00:00Z,0,20,20,44,16,0,17,0,0,0,2,766,30,91,63
2023-06-12T14:00:00Z,0,7,10,17,2,6,10,0,0,0,3,700,23,73,41
2023-06-12T15:00:00Z,0,8,6,5,8,0,7,0,1,0,1,642,12,54,49
2023-06-12T16:00:00Z,0,4,0,7,3,2,15,0,0,0,3,498,9,23,29
2023-06-12T17:00:00Z,0,6,2,3,1,1,26,0,0,0,1,344,2,24,23
2023-06-12T18:00:00Z,0,3,4,6,2,1,6,0,0,0,1,226,1,16,35
2023-06-12T19:00:00Z,0,5,0,2,0,0,8,0,0,0,1,277,1,10,12
2023-06-12T20:00:00Z,0,6,3,6,2,0,2,0,0,0,0,215,2,13,23
2023-06-12T21:00:00Z,0,0,3,10,0,0,3,0,0,0,1,196,0,10,12
