timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-13T22:00:00Z,0,0,47,0,0,0,11,11,130,0,0,0
2023-05-13T23:00:00Z,0,1,35,0,0,0,6,4,90,0,0,0
2023-05-14T00:00:00Z,0,0,21,1,0,0,5,4,59,0,0,0
2023-05-14T01:00:00Z,1,0,16,0,0,0,0,4,52,0,0,0
2023-05-14T02:00:00Z,1,0,14,0,0,0,0,1,42,0,0,0
2023-05-14T03:00:00Z,0,0,14,0,0,0,0,0,28,0,0,0
2023-05-14T04:00:00Z,0,0,7,0,0,0,4,1,16,0,0,0
2023-05-14T05:00:00Z,0,0,9,0,0,0,3,1,18,0,0,0
2023-05-14T06:00:00Z,0,0,7,0,0,0,5,1,27,0,0,0
2023-05-14T07:00:00Z,0,0,20,1,0,0,11,0,41,1,0,0
2023-05-14T08:00:00Z,0,2,29,0,0,0,15,0,88,0,0,0
2023-05-14T09:00:00Z,0,0,51,1,0,0,23,5,98,0,0,0
2023-05-14T10:00:00Z,0,1,39,0,0,0,44,2,113,0,0,0
2023-05-14T11:00:00Z,0,0,46,0,0,0,35,3,155,1,0,0
2023-05-14T12:00:00Z,0,1,36,1,0,0,39,3,125,0,0,0
2023-05-14T13:00:00Z,1,0,41,0,0,0,33,5,136,0,0,0
2023-05-14T14:00:00Z,0,0,49,0,0,0,32,1,106,0,0,0
2023-05-14T15:00:00Z,1,0,49,0,0,0,38,2,115,2,0,0
2023-05-14T16:00:00Z,1,1,54,0,0,0,31,3,132,0,0,0
2023-05-14T17:00:00Z,0,1,46,0,0,0,33,0,159,0,0,0
2023-05-14T18:00:00Z,0,2,41,0,0,0,22,7,133,0,0,0
2023-05-14T19:00:00Z,0,0,37,1,0,0,28,7,96,1,0,0
2023-05-14T20:00:00Z,0,0,30,0,0,0,9,6,93,0,0,0
2023-05-14T21:00:00Z,0,0,20,0,0,0,10,4,74,0,0,0
