timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-02T22:00:00Z,0,1,0,0,0,0,25,0,0,0,2,125,0,4,1
2023-05-02T23:00:00Z,0,2,0,0,0,1,6,1,0,1,1,68,0,1,3
2023-05-03T00:00:00Z,0,2,0,0,0,0,4,0,0,0,0,40,0,1,1
2023-05-03T01:00:00Z,0,0,0,0,0,0,4,0,0,1,1,44,0,0,1
2023-05-03T02:00:00Z,0,2,0,0,0,0,8,1,0,1,2,58,1,3,2
2023-05-03T03:00:00Z,0,2,0,0,0,1,26,1,1,5,8,197,1,9,6
2023-05-03T04:00:00Z,0,11,0,0,0,3,50,0,0,7,23,404,6,28,37
2023-05-03T05:00:00Z,0,13,0,0,10,1,77,0,0,15,23,519,10,69,63
2023-05-03T06:00:00Z,1,41,0,0,0,2,117,0,0,23,37,466,9,85,60
2023-05-03T07:00:00Z,0,38,0,0,0,8,93,0,1,20,56,423,5,20,46
2023-05-03T08:00:00Z,0,22,0,0,2,9,100,1,1,20,70,437,4,16,39
2023-05-03T09:00:00Z,0,38,0,0,8,9,94,2,0,15,33,465,5,28,42
2023-05-03T10:00:00Z,0,22,0,0,0,8,114,0,0,2,28,509,7,26,44
2023-05-03T11:00:00Z,0,15,0,0,0,8,99,0,0,8,32,535,2,35,62
2023-05-03T12:00:00Z,0,13,0,0,1,2,110,1,0,9,36,544,6,30,89
2023-05-03T13:00:00Z,0,20,0,0,0,7,92,0,0,15,92,537,5,21,97
2023-05-03T14:00:00Z,0,14,0,1,0,5,62,0,0,4,118,507,5,18,53
2023-05-03T15:00:00Z,0,15,0,0,1,8,67,0,0,5,98,428,2,22,48
2023-05-03T16:00:00Z,0,17,0,0,2,8,103,0,0,4,70,516,2,39,58
2023-05-03T17:00:00Z,0,19,0,0,2,3,80,0,1,4,44,538,6,41,55
2023-05-03T18:00:00Z,0,29,0,0,1,5,58,1,0,3,45,410,5,20,49
2023-05-03T19:00:00Z,0,13,0,0,0,1,70,0,1,7,35,450,1,22,29
2023-05-03T20:00:00Z,1,13,0,0,1,4,83,0,0,5,16,445,1,25,25
2023-05-03T21:00:00Z,0,12,0,0,0,2,32,0,0,0,23,319,1,13,17
