timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-01T23:00:00Z,0,2,0,1,0,0,0,0,0,0,1,65,0,5,1
2023-02-02T00:00:00Z,0,2,0,1,0,0,1,0,0,0,1,17,0,8,1
2023-02-02T01:00:00Z,0,0,0,0,0,0,0,0,1,0,0,18,0,1,0
2023-02-02T02:00:00Z,0,0,0,0,0,0,0,0,1,0,0,13,0,4,0
2023-02-02T03:00:00Z,0,3,0,3,0,0,0,0,0,0,0,33,0,8,0
2023-02-02T04:00:00Z,0,3,0,2,0,0,0,0,2,0,0,124,0,13,1
2023-02-02T05:00:00Z,0,2,1,14,1,0,5,0,5,0,1,303,5,27,7
2023-02-02T06:00:00Z,0,4,0,5,2,0,12,0,8,0,4,451,4,55,22
2023-02-02T07:00:00Z,0,11,0,13,2,0,20,0,7,0,6,512,7,66,22
2023-02-02T08:00:00Z,0,13,4,25,3,1,27,0,11,2,3,384,7,75,28
2023-02-02T09:00:00Z,0,20,14,22,6,0,17,0,8,0,4,269,8,73,31
2023-02-02T10:00:00Z,0,23,3,16,4,0,19,0,7,0,3,255,5,70,27
2023-02-02T11:00:00Z,0,11,5,13,5,0,9,0,3,0,2,286,4,57,17
2023-02-02T12:00:00Z,0,14,5,21,9,1,15,0,3,0,3,374,4,68,23
2023-02-02T13:00:00Z,0,9,5,15,5,0,14,0,3,1,5,487,7,84,46
2023-02-02T14:00:00Z,0,11,2,11,5,0,12,0,6,0,2,635,6,65,43
2023-02-02T15:00:00Z,0,9,1,10,0,0,14,0,7,0,6,563,1,44,43
2023-02-02T16:00:00Z,0,20,0,8,0,0,9,0,7,1,6,570,2,31,48
2023-02-02T17:00:00Z,0,3,1,2,2,0,15,0,6,1,4,386,2,29,23
2023-02-02T18:00:00Z,0,4,1,3,1,0,11,0,2,0,2,318,0,19,13
2023-02-02T19:00:00Z,0,0,0,2,0,0,2,0,0,0,5,200,1,15,8
2023-02-02T20:00:00Z,0,8,1,0,0,0,2,0,1,0,3,164,1,10,4
2023-02-02T21:00:00Z,0,2,0,2,0,0,2,0,1,0,4,163,1,17,4
2023-02-02T22:00:00Z,0,6,0,3,0,0,1,0,1,0,3,172,0,10,6
