timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-07T22:00:00Z,17,0,92,0,10,2,1,196,1,12,2
2023-07-07T23:00:00Z,7,0,64,0,11,0,0,128,2,7,2
2023-07-08T00:00:00Z,6,0,54,0,9,0,0,84,2,7,2
2023-07-08T01:00:00Z,4,0,25,0,3,0,0,69,2,9,2
2023-07-08T02:00:00Z,3,0,23,0,6,0,0,46,1,8,0
2023-07-08T03:00:00Z,5,0,18,0,6,0,0,78,1,7,2
2023-07-08T04:00:00Z,3,0,16,0,3,0,0,108,0,11,5
2023-07-08T05:00:00Z,17,0,31,0,14,0,0,158,3,21,2
2023-07-08T06:00:00Z,16,0,47,0,15,0,0,200,2,18,0
2023-07-08T07:00:00Z,25,0,72,2,16,0,0,290,1,52,7
2023-07-08T08:00:00Z,38,0,103,1,8,1,0,392,2,46,4
2023-07-08T09:00:00Z,23,0,115,0,10,0,0,377,5,48,10
2023-07-08T10:00:00Z,25,0,176,0,13,4,0,388,1,47,23
2023-07-08T11:00:00Z,13,0,155,0,6,0,0,337,3,50,7
2023-07-08T12:00:00Z,16,0,157,0,8,2,0,361,2,48,6
2023-07-08T13:00:00Z,20,0,152,0,8,1,1,323,4,45,17
2023-07-08T14:00:00Z,29,0,135,0,7,5,1,345,4,39,17
2023-07-08T15:00:00Z,27,0,146,0,6,2,0,267,5,32,7
2023-07-08T16:00:00Z,26,0,138,0,7,0,0,294,5,45,15
2023-07-08T17:00:00Z,24,0,143,0,6,2,1,313,1,24,3
2023-07-08T18:00:00Z,25,0,118,0,9,1,2,268,0,20,5
2023-07-08T19:00:00Z,32,0,106,0,15,3,0,301,0,10,0
2023-07-08T20:00:00Z,18,0,102,0,16,1,1,242,0,15,1
2023-07-08T21:00:00Z,19,0,112,0,5,0,0,253,1,19,1
